Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,12,23,600,
NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,7,18,568.16380622145,
NCCX Race #6 Durham,2016-11-5,Women Cat 4,4,10,550.20032264129,
NCCX Race #7 Raleigh,2016-11-12,Women Cat 4,2,12,499.5795039485,
NCCX Race #9 Southern Pines,2016-11-20,Women Cat 4,2,14,513.25641770383,
NCCX Race #13 Statesville,2016-12-18,Women Cat 4,1,9,495.51365292749,
NCCX Race #14 - Lewisville,2017-01-14,Women Cat 4,1,8,500.56576340771,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,13,17,544.83089192481,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,5,9,507.99497220359,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,8,10,549.92526713942,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,6,9,526.97421571392,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,3,12,461.44466786658,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,6,15,495.54581772838,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,1,14,432.50084412285,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,4,10,488.05395576088,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,5,13,508.09243628977,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,3,12,457.0803696256,
NCGP Day 1,2017-12-9,Women Cat 3/4,4,10,464.30993431469,
NCGP Day 2,2017-12-10,Women Cat 3/4,2,10,444.69877509217,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,3,9,480.7532170002,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,3,7,466.424140791,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,4,10,465.53451434939,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,7,11,499.50339640813,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,10,29,438.32050730763,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,1,8,438.98805468127,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,1,6,455.54098347783,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 2/3,1,4,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Masters 40+ Cat 2/3,1,4,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 2/3,2,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Masters 40+ Cat 2/3,1,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 2/3,1,6,449.50289899586,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 2/3,1,5,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,10,12,448.27729213011,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,20,21,524.25497686965,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Masters 40+ Cat 1/2/3,4,5,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,13,24,486.38184531067,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,5,9,480.0765003268,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,6,10,472.48625489867,
DCCX - Day 1,2019-10-19,Women Masters 40+,9,18,522.04534227979,
DCCX - Day 2,2019-10-20,Women Masters 40+,2,8,453.75312554257,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 2/3,4,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,12,14,472.63826127809,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,12,15,475.40841572132,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,9,9,486.27268100743,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,2,6,452.4482776822,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 2/3,15,4,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,2,6,451.52358662172,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,9,13,449.67297233235,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,20,29,494.84359467686,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 35+,7,7,529.45163770237,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,2,8,452.5045356594,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,2,6,462.89810962402,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,1,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,3,9,478.40937362978,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,2,7,475.65337406082,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,5,8,481.70911241213,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,8,13,493.23305659247,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,7,12,469.59368998219,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,4,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,3,4,,
