Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,31,66,534.9375,
Boulder CX Series #4,2008-11-15,Men 35+_4,25,79,508.84615384615,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,18,62,503.41935483871,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,13,35,516.17647058824,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,18,67,500.72727272727,
Velo Cross,2009-09-13,Men 35+_4,19,42,523.56476140679,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,24,66,502.9810308857,
Boulder Cross #2,2009-10-11,Men 35+_4,32,93,492.18190958399,
Alpha Cross #1,2009-11-8,Men 35+_4,22,61,493.35934180754,
Boulder Cross Series #4,2009-11-15,Men 35+_4,21,51,508.21022060278,
Colorado Cross Championships,2009-12-5,Men 35+_4,40,76,523.91951550522,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,42,101,505.07399705639,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,26,88,490.93854098183,
Primalpalooza,2011-11-6,Men 35+_4,19,62,488.4597874379,
CYCLO X Broomfield,2011-11-13,Men 35+_4,15,63,459.90653821694,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,36,83,506.71558163066,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,39,76,526.50993850748,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,8,24,493.61846752393,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,13,22,545.0692643969,
Bowl of Death Cyclocross Series,2020-10-1,Men C,10,24,531.82169348047,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,3,12,459.8535895367,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,9,21,496.11306688511,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,8,18,516.70849138616,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,14,40,503.15890261179,
Stem CiderX,2021-09-25,Men MM 50+ 4,8,19,511.44261762458,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,19,49,511.19067293886,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,8,24,476.01137446525,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,21,40,528.49517525896,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,17,43,504.41028754363,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,9,25,511.00556531566,
Stem CiderX,2022-09-25,Men MM 50+ 4,14,22,545.17698808892,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,10,43,491.29637087011,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,12,40,476.25337815625,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,4,29,449.96938878486,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,5,44,439.23503765476,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,9,37,454.26368728338,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,11,38,479.73106309755,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,8,35,476.86450923185,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,10,44,465.51103134655,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,11,14,650.25947411578,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,7,34,442.14905243531,
Cross of the North,2023-11-4,Men MM 50+ 4,2,27,439.89297808129,
Cross of the North,2023-11-5,Men MM 50+ 4,3,24,457.71544707434,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,16,31,524.86431513518,
