Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,128280,Allan,Schroeder,Project AKA,0:57:15,488272,270.05826754683,258.61537925341,
Men  Cat 1/2,2,3995,Chris,Ganter,Rolf Prima,0:58:06,250770,272.90615433565,272.88228829623,
Men  Cat 1/2,3,128281,Sawyer,Bosch,,0:58:26,488020,366.90821900566,287.14919733905,
Men  Cat 1/2,4,4239,Ian,Megale,,0:59:27,203143,306.83178203403,301.41610638187,
Men  Cat 1/2,5,18111,Gabriel,Keck,,0:59:32,181890,333.02222570117,315.68301542469,
Men  Cat 1/2,6,106547,John,Reuter,,0:59:55,259207,325.9281814777,329.94992446751,
Men  Cat 1/2,7,46437,Daniel,Cooley,,1:01:07,115500,329.94992446751,344.21683351033,
Men  Cat 1/2,8,41591,Shawn,Mitchell,TEAM UPCYCLE,1:02:18,24621,384.37848656715,358.48374255315,
Men  Cat 1/2,9,4176,Matthew,Scott,,1:02:22,50296,339.83812163647,372.75065159597,
Men  Cat 1/2,10,128307,Brad,Walker,,1:02:30,354812,220,387.01756063879,
Men  Cat 1/2,11,26524,Cory,Bolen,Team Eastside Cycles,1:02:57,310662,334.59815650683,401.28446968161,
Men  Cat 3,1,128283,Scott,Conover,Team UpCycle Boise,1:02:03,487882,370.59623925583,335.36975675011,
Men  Cat 3,2,19889,Moses,Mexia,,1:02:13,99715,394.67420757967,348.29580540009,
Men  Cat 3,3,15057,Jonathan,Youell,,1:03:55,265679,400,361.22185405007,
Men  Cat 3,4,106551,Christian,Mckenna,,1:04:20,371578,388.98375742074,374.14790270005,
Men  Cat 3,5,135121,Antonio,Gonzalez,,1:04:35,227355,400,387.07395135002,
Men  Cat 3,6,159461,Michael,Burton,,1:05:11,381562,363.57530801496,400,
Men  Cat 3,7,152355,John,Goeddertz,,1:05:35,13492,473.05743009431,412.92604864998,
Men  Cat 3,8,121067,Brian,Kohagen,Rolling H,0:57:41,457144,411.51169661757,425.85209729995,
Men  Cat 3,9,106552,Paul,Shiflet,,0:58:46,374574,471.88728654284,438.77814594993,
Men  Cat 3,10,121073,Anna,Megale,,1:02:12,438607,428.95672505875,451.70419459991,
Men  Cat 3,11,93477,Stephen,Mason,Bell Real Estate Cycling,1:10:26,257941,473.00973669011,464.63024324989,
Men  Cat 4/5,1,162315,Luke,Coleman,,0:44:33,503386,540,429.41707395051,
Men  Cat 4/5,2,15057,Jonathan,Youell,,0:45:25,265679,540,437.31585438262,
Men  Cat 4/5,3,121076,Jason,Elder,Team UpCycle,0:45:45,401730,460.38257774527,445.21463481473,
Men  Cat 4/5,4,152357,Mike,Modica,,0:46:06,522456,515.20709502125,453.11341524683,
Men  Cat 4/5,5,148638,Luke,Klaas,,0:46:42,,428.86401340134,461.01219567894,
Men  Cat 4/5,6,162964,Will,Hitab,,0:46:51,,540,468.91097611104,
Men  Cat 4/5,7,94999,Joshua,Klein,,0:46:56,380774,450.80375411077,476.80975654315,
Men  Cat 4/5,8,162316,Jack,Guy,,0:46:58,543012,540,484.70853697526,
Men  Cat 4/5,9,144782,Jake,Mcfarlin,State St Georges,0:47:58,503982,455.27737303081,492.60731740736,
Men  Cat 4/5,10,152362,Cody,Wyman,Rolling H,0:48:08,521582,594.83257249125,500.50609783947,
Men  Cat 4/5,11,115266,Jake,Armstrong,,0:48:14,372864,480.19498268964,508.40487827158,
Men  Cat 4/5,12,146485,Adam,Franklin,10 Barrel,0:48:24,519191,536.61736870914,516.30365870368,
Men  Cat 4/5,13,162965,Joseph,Hartman,,0:49:51,102756,540,524.20243913579,
Men  Cat 4/5,14,146493,Alex,Hecht,Project AKA,0:50:46,486765,523.86445584414,532.10121956789,
Men  Cat 4/5,15,160864,Kevon,Bjornson,,0:50:50,497152,463.79022562504,540,
Men  Cat 4/5,16,8199,Scott,Carter,Donger Mfg.,0:51:21,457923,563.98992614118,547.89878043211,
Men  Cat 4/5,17,135138,Matthew,Stermitz,,0:51:30,493156,540,555.79756086421,
Men  Cat 4/5,18,148643,Zach,Rose,,0:53:04,400021,561.91951383945,563.69634129632,
Men  Cat 4/5,19,106568,Scott,Frey,na,0:53:47,414337,540,571.59512172842,
Men  Cat 4/5,20,84858,Kevin,Spiegel,,0:53:54,197579,644.37353285702,579.49390216053,
Men  Cat 4/5,21,162966,Lee,Wyman,Rolling H,0:54:14,528727,540,587.39268259264,
Men  Cat 4/5,22,158720,Philip,Nelson,,0:54:35,543531,508.72982777181,595.29146302474,
Men  Cat 4/5,23,162323,Zach,Cox,Team 10 Barrel,0:54:37,527092,540,603.19024345685,
Men  Cat 4/5,24,85057,Lee,Debruler,Eastside,0:54:56,387211,480.74827762507,611.08902388896,
Men  Cat 4/5,25,16788,Thomas,Wilson,,0:55:08,,540,618.98780432106,
Men  Cat 4/5,26,21859,James,Hunter,,0:44:49,247284,605.15608902209,626.88658475317,
Men  Cat 4/5,27,128285,Braden,Cissney,,0:47:08,477929,564.80294893541,634.78536518527,
Men  Cat 4/5,28,34667,Davis,Straub,,0:49:18,390797,648.64005320845,642.68414561738,
Men  Cat 4/5,29,162967,David,Zesati,,0:55:11,,540,650.58292604949,
Men Masters  40+,1,7651,Patrick,Wilder,,0:45:09,217971,463.34573228535,336.03241727962,
Men Masters  40+,2,159461,Michael,Burton,,0:45:27,381562,363.57530801496,351.38907395355,
Men Masters  40+,3,143584,Douglas,Turner,Team 10 Barrel,0:45:46,470961,382.28085564525,366.74573062747,
Men Masters  40+,4,7631,Russell,Thorstrom,,0:46:26,187144,299.99690254645,382.1023873014,
Men Masters  40+,5,13207,Erik,Young,Team UpCycle,0:47:16,476726,440.14060320904,397.45904397533,
Men Masters  40+,6,90714,Steven,Gustafson,,0:47:18,109480,425.63140129851,412.81570064925,
Men Masters  40+,7,162331,Matt,Green,,0:48:14,329224,400,428.17235732318,
Men Masters  40+,8,121076,Jason,Elder,Team UpCycle,0:48:38,401730,460.38257774527,443.52901399711,
Men Masters  40+,9,134114,Kirk,Jackson,Kirk Jackson,0:53:16,492484,641.42159420128,458.88567067103,
Men Masters  40+,10,162333,Richard,Ford,,0:45:23,542691,400,474.24232734496,
Men Masters  40+,DNF,162324,David,Hiatt,,,307111,400,504.95564069281,
Men Masters  40+,DNF,60301,Henry,Harper,St Luke's Sports Med/Lost River,,81720,494.2436927813,504.95564069281,
Men Masters  50+,1,87160,Robert,Burke,,0:45:55,117240,389.1488128343,358.87289889746,
Men Masters  50+,2,85060,Scott,Grill,,0:46:10,281320,384.35253174307,394.1546741731,
Men Masters  50+,3,82549,Dale,Nelson,,0:47:08,307230,422.74165174751,429.43644944873,
Men Masters  50+,4,98156,Rich,Brown,,0:50:18,142236,407.34681213961,464.71822472437,
Men Masters  50+,5,162332,Rob,Sterling,,0:51:42,34054,500,500,
Men Masters  50+,6,128297,Kevin,Nicholes,,0:53:51,270871,532.57052003812,535.28177527563,
Men Masters  50+,7,135133,Erik,Jones,Self,0:54:16,470281,546.914892562,570.56355055127,
Men Masters  50+,8,90712,Weston,Wheat,,0:54:20,272740,559.16425130849,605.8453258269,
Men Masters  50+,9,136543,Laird,Erman,,0:56:21,492483,588.65611096145,641.12710110254,
Men Masters  50+,DNF,115260,Greg,Mondin,,,402568,595.20830851657,711.69065165381,
Women  Cat 1/2,1,121073,Anna,Megale,,0:48:26,438607,,,
Women  Cat 1/2,2,100813,Kaitlin,Neary,,0:49:02,393971,,,
Women  Cat 1/2,3,118285,Nicole,Jorgenson,,0:53:03,282858,,,
Women  Cat 3,1,132728,Shae,Griffin,,0:50:51,489296,467.91589954397,428.68152864464,
Women  Cat 3,2,115237,Nadine,Carter,Team Digestive Health Boise VeloWomen,0:51:04,435079,476.20864889923,452.07559606038,
Women  Cat 3,3,128315,Trisha,Kepple,,0:53:46,488319,484.81388037227,475.46966347611,
Women  Cat 3,4,148659,Keri,Barnes,,0:54:40,518095,512.91358141142,498.86373089185,
Women  Cat 3,5,84866,Kelsey,Spiegel,,0:47:12,359574,539.8186352437,522.25779830758,
Women  Cat 3,6,80987,Erin,Morra,,0:48:06,381503,556.6385792521,545.65186572332,
Women  Cat 4,1,146502,Liesl,Milan,,0:45:19,518433,595.09449027533,522.07737968304,
Women  Cat 4,2,138251,Aileen,Frey,na,0:46:20,458914,600,535.0644830692,
Women  Cat 4,3,122313,Kimberley,Elder,,0:47:41,396700,647.37677924437,548.05158645536,
Women  Cat 4,4,162944,Rebekah,Grad,,0:47:51,543237,600,561.03868984152,
Women  Cat 4,5,115262,Lisa,Kolesar,,0:48:13,368826,642.62604594013,574.02579322768,
Women  Cat 4,6,122312,Tracy,Olsen,,0:48:17,433288,600,587.01289661384,
Women  Cat 4,7,148660,Alena,Harrell,,0:48:21,542830,579.34436008595,600,
Women  Cat 4,8,154372,Christine,Edwards,,0:54:33,424340,621.31302297007,612.98710338616,
Women  Cat 4,9,162961,Christine,Wallin,,0:55:11,,600,625.97420677232,
Women  Cat 4,10,148663,Jessica,Grunke,Digestive Health Clinic Boise VeloWomen,0:57:30,460684,702.3382920978,638.96131015848,
Women  Cat 4,11,162962,Katherine,Guy,,0:45:01,,600,651.94841354464,
Women  Cat 4,12,162963,Christina,Coats,,0:40:35,,600,664.9355169308,
