Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14-,1,23656,Mathew,Hinkle,Outspokin Bikes,,,,,
Junior 14-,2,23655,Justin,Hinkle,Outspokin Bikes,,276986,,,
Junior 14-,3,23831,Bailey,Harper,,,,,,
Junior 14-,4,23660,Simon,Barnett,,,,,,
Junior 14-,5,23832,Hannah,Tomlinson,,,,,,
Junior 14-,6,23657,Carter,Anderson,Cycle Youth,,268382,,,
Junior 15-18,1,23745,Matt,Lipscomb,FFCC,,,,,
Junior 15-18,2,23651,Joey,Schonefield,FFCC,,,,,
Masters 35+,1,12002,Robert,Kuhn,HUP United,,19969,333.33525235745,280.5,
Masters 35+,2,2303,Shey,Lindner,FFCC,,195152,330,288.75,
Masters 35+,3,2283,Daryl,Sawyer,Velo Voodoo,,41967,252.45094518131,297,
Masters 35+,4,23671,James,Wansley,Peachtree Bikes,,,330,305.25,
Masters 35+,5,23569,Brady,Rogers,Myogenesis,,144524,330,313.5,
Masters 35+,6,23672,Theron,Colucci,Rostello Fiorucci,,,330,321.75,
Masters 35+,7,23673,Jeff,Welp,GTC,,164467,330,330,
Masters 35+,8,23833,Everette,Herring,,,197604,330,338.25,
Masters 35+,9,23674,Samuel,Thompson,Cartecay Bike Shop,,203260,330,346.5,
Masters 35+,10,23572,Sean,Harper,,,110155,330,354.75,
Masters 35+,11,23676,Alan,Burton,,,5629,330,363,
Masters 35+,12,23675,Kyle,Thomkins,ACC,,,330,371.25,
Masters 45+,1,12379,Torre,Smitherman,GTC,,33326,347.59496757283,340,
Masters 45+,2,23589,Wayne,Nix,UCBI,,96120,400,346.66666666667,
Masters 45+,3,23583,Lamar,Mauney,FFCC,,,400,353.33333333333,
Masters 45+,4,23700,Greg,Schisla,GTC,,72567,400,360,
Masters 45+,5,23680,Brad,Harper,Cycleworks p/b HDR,,185352,400,366.66666666667,
Masters 45+,6,23663,Eric,Ritenour,Dedicated Athlete,,,400,373.33333333333,
Masters 45+,7,23820,Bob,Vezeau,,,,400,380,
Masters 45+,8,12141,James,Behning,GTC,,106306,514.88127795545,386.66666666667,
Masters 45+,9,23664,Bobby,Thrash,Addictive Cycles,,210391,400,393.33333333333,
Masters 45+,10,23683,Wendell,Riley,,,174935,400,400,
Masters 45+,11,23687,Wojtek,Wysocki,GTC,,200578,400,406.66666666667,
Masters 45+,12,2236,Martin,Jones,Atlantatrek.com,,133364,332.09587249391,413.33333333333,
Masters 45+,13,23684,Stephen,Jansa,GTC,,235407,400,420,
Masters 45+,14,23788,Jeffery,Cartwright,,,,400,426.66666666667,
Masters 45+,15,15666,John,Johnson,New Leaf Adventures,,17972,553.2837920731,433.33333333333,
Masters 45+,16,23692,Michael,Barnett,Hammer Nutrition,,,400,440,
Masters 45+,17,23690,Andy,Bailie,Aarons/L5Flyers,,254732,400,446.66666666667,
Masters 45+,18,23630,Paul,Firnschild,,,110687,400,453.33333333333,
Men A,1,23790,Alex,Hagman,Sunshine Loose Nuts,,,220,191.83159372704,
Men A,2,2457,Oscar,Clark,FFCC,,,237.91050887418,195.85565176604,
Men A,3,2545,Tim,Barrett,Myogenesis,,152291,237.05268374251,199.87970980503,
Men A,4,23566,Nathan,Sibly,,,32594,220,203.90376784402,
Men A,5,23693,Artur,Sagat,Reality Bikes,,207381,220,207.92782588302,
Men A,6,23821,Christopher,Larsen,,,70660,220,211.95188392201,
Men A,7,1278,Robert,Giannini,Locos,,,220,215.97594196101,
Men A,8,23571,David,Sagat,Reality Bikes,,207380,220,220,
Men A,9,12056,David,Forkner,CTM,,200885,312.21327188429,224.02405803899,
Men A,10,23565,Eric,Neely,Reality Bikes,,143600,220,228.04811607799,
Men A,11,23567,Alex,Clifford,,,270008,220,232.07217411698,
Men A,12,23564,Troy,Adams,Spin Lite,,157975,220,236.09623215598,
Men A,13,2650,Jamie,Pair,AVX Spooky,,520248,220,240.12029019497,
Men A,14,23577,Michael,Bowen,Reality Bikes,,244663,220,244.14434823396,
Men A,15,74562,Eric,Anderson,Reality Bikes,,151968,220,248.16840627296,
Men B,1,16394,Travis,Neumuller,Cycleworks p/b HDR,,160310,400,340,
Men B,2,23792,Mark,Cochroll,,,,400,348.57142857143,
Men B,3,23578,Mathew,Stewart,ACC,,,400,357.14285714286,
Men B,4,20973,Richard,Tillotson,AVX Spooky,,146485,400,365.71428571429,
Men B,5,23588,Andrew,Saar,,,,400,374.28571428571,
Men B,6,23745,Matt,Lipscomb,FFCC,,,400,382.85714285714,
Men B,7,23582,Ben,Dillingham,GTC,,180065,400,391.42857142857,
Men B,8,23590,Joshua,Frank,Peachtree Bikes,,,400,400,
Men B,9,23583,Lamar,Mauney,FFCC,,,400,408.57142857143,
Men B,10,23587,Phillip,Gilbert,,,225697,400,417.14285714286,
Men B,11,23584,Brian,Lord,N2 Racing,,,400,425.71428571429,
Men B,12,23585,Mark,Stewart,GTC,,,400,434.28571428571,
Men B,13,23591,Andrew,Young,,,51614,400,442.85714285714,
Men B,14,2236,Martin,Jones,Atlantatrek.com,,133364,332.09587249391,451.42857142857,
Men C,1,10073,Ryan,King,Sunshine Loose Nuts,,285375,534.13636790146,457.33863757208,
Men C,2,23822,Eric,Nicoletti,,,286427,540,461.27489292579,
Men C,3,23606,Chris,Tavel,Sunshine Loose Nuts,,,540,465.2111482795,
Men C,4,25906,Mike,James,Dahlonega Wheelworks,,179440,474.97100536308,469.14740363321,
Men C,5,23599,John,Phelan,ACC,,268502,540,473.08365898692,
Men C,6,23823,Robert,Simpson,Sunshine Loose Nuts,,43798,540,477.01991434063,
Men C,7,23712,Everett,Lindner,FFCC,,,540,480.95616969434,
Men C,8,23607,Jesse,Jones,N2 Racing,,,540,484.89242504805,
Men C,9,23605,Gregory,Leo,AVX,,271613,540,488.82868040176,
Men C,10,23751,Eric,Bilodeau,Spin Lite,,284000,540,492.76493575547,
Men C,11,23746,David,Gearhart,Cycleworks p/b HDR,,230227,540,496.70119110918,
Men C,12,23824,Josh,Boggs,,,,540,500.6374464629,
Men C,13,23710,K,Sakai,Sunshine Loose Nuts,,63966,540,504.57370181661,
Men C,14,33604,Benjamin,Jones,Sunshine Loose Nuts,,284975,288.00390818704,508.50995717032,
Men C,15,23825,Justin,Cashion,,,,540,512.44621252403,
Men C,16,23618,Chad,Edwards,North Star,,108823,540,516.38246787774,
Men C,17,8437,Michael,Quinlan,,,,388.44335477035,520.31872323145,
Men C,18,23797,Mateo,Bardelli,,,,540,524.25497858516,
Men C,19,75895,David,Smith,Rome Velo,,156700,589.68356489402,528.19123393887,
Men C,20,23614,Brian,Murphy,Contes,,302474,540,532.12748929258,
Men C,21,23615,Duncan,Mcguire,Lifetime Bikes,,258196,540,536.06374464629,
Men C,22,23826,Russell,Lipscomb,,,,540,540,
Men C,23,23626,Jim,Hodgson,Faster Mustache,,,540,543.93625535371,
Men C,24,23755,Eddie,Hsu,UCBI,,,540,547.87251070742,
Men C,25,23612,Gabriel,Charvat,Faster Mustache,,270127,540,551.80876606113,
Men C,26,23768,Jake,Wagner,ACC,,36888,540,555.74502141484,
Men C,27,23623,Joey,Schoenfeld,FFCC,,302280,540,559.68127676855,
Men C,28,23624,Kevin,Adams,Outspokin Bikes,,393004,540,563.61753212226,
Men C,29,23620,Derek,Boyd,Outspokin Bikes,,,540,567.55378747597,
Men C,30,23630,Paul,Firnschild,,,110687,540,571.49004282968,
Men C,31,23765,Jim,Bailey,Bike Store,,,540,575.42629818339,
Men C,32,23621,James,Kessler,AVX,,,540,579.3625535371,
Men C,33,23629,David,Parrett,Thomson,,,540,583.29880889082,
Men C,34,23634,Brett,Harper,,,280699,540,587.23506424453,
Men C,35,23785,Stephen,Wiley,N2 Racing,,193731,540,591.17131959824,
Men C,36,23632,Stuart,Kelly,Addictive Cycles,,,540,595.10757495195,
Men C,37,23827,John,Toms,,,,540,599.04383030566,
Men C,38,3105,Chris,Lewis,Faster Mustache,,285626,540,602.98008565937,
Men C,39,23627,Blair,Oxford,Outspokin Bikes,,,540,606.91634101308,
Men C,40,23828,John,Patterson,New Leaf Adventures,,187883,540,610.85259636679,
Men C,41,23637,Johnny,Colt,,,,540,614.7888517205,
Men C,42,23829,Reed,Rawson,GATR,,,540,618.72510707421,
Single Speed,1,2303,Shey,Lindner,N2 Racing,,195152,400,340,
Single Speed,2,23576,Will,Coil,,,,400,350,
Single Speed,3,23705,Kyle,Tompkins,ACC,,,400,360,
Single Speed,4,23663,Eric,Ritenour,Dedicated Athlete,,,400,370,
Single Speed,5,12141,James,Behning,GTC,,106306,400,380,
Single Speed,6,23590,Joshua,Frank,Peachtree Bikes,,,400,390,
Single Speed,7,23664,Bobby,Thrash,N2 Racing,,210391,400,400,
Single Speed,8,23614,Brian,Murphy,Contes,,302474,400,410,
Single Speed,9,23595,Grant,Lockwood,GTC,,,400,420,
Single Speed,10,23620,Derek,Boyd,Outspokin Bikes,,,400,430,
Single Speed,11,23624,Kevin,Adams,Outspokin Bikes,,393004,400,440,
Single Speed,12,23637,Johnny,Colt,,,,400,450,
Women A,1,20456,Tiffany,Ballew,Sorella Cycling,,221612,,,
Women A,2,5754,Holly,Longley,Sorella Cycling,,,,,
Women A,3,23806,Jennifer,Horn,Sorella Cycling,,271357,,,
Women A,4,23641,Elizabeth,Lee,FFCC,,231228,,,
Women A,5,23639,Sandra,Tomlinson,Vanderkitten Kenda,,,,,
Women A,6,2387,Trish,Albert,Team Med Plan,,140671,,,
Women B,1,23721,Margaret,Denison,Sunshine Loose Nuts,,252884,600,510,
Women B,2,23640,Rebecca,Phelan,ACC,,275758,600,525,
Women B,3,23642,Susie,Council,Iron Data,,,600,540,
Women B,4,23643,India,Oheatham,Sunshine Loose Nuts,,,600,555,
Women B,5,23644,Tracy,Anderson,Reality Bikes,,285690,600,570,
Women B,6,23645,Amy,Frank,Peachtree Bikes,,284849,600,585,
Women B,7,23649,Beth,Gearhart,Sorella Cycling,,284432,600,600,
Women B,8,23722,Dawn,Smith,,,666799,600,615,
Women B,9,23830,Rachel,Gallagher,Faster Mustache,,,600,630,
Women B,10,23723,Kindle,Lord,N2 Racing,,,600,645,
Women B,11,33642,Kimberly,Wiley,N2 Racing,,286207,600,660,
Women B,12,23811,Kazz,Neal,,,,600,675,
