Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:34:41,235804,339.30020752927,302.67804613209,
Men Cat 1/2/3/4/5 Single Speed ,2,39227,Jonathan,Freter,Don Walker Cycles Racing P/B Shimano,0:34:55,266654,365.73170564156,319.55080377474,
Men Cat 1/2/3/4/5 Single Speed ,3,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:35:40, 290524,272.8122595789,336.42356141738,
Men Cat 1/2/3/4/5 Single Speed ,4,46573,Jason,Kendrick,Bicycle Sport Inc./Rooibee Red Tea,0:36:27,151316,363.24354376596,353.29631906003,
Men Cat 1/2/3/4/5 Single Speed ,5,5734,Blaine,Heppner,Don Walker Cycles Racing,0:36:39,256278,382.61968556933,370.16907670268,
Men Cat 1/2/3/4/5 Single Speed ,6,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,441.57469926124,387.04183434532,
Men Cat 1/2/3/4/5 Single Speed ,7,3281,Joe,Collins,Papa John's Racing Team,0:38:35,204563,388.83469954932,403.91459198797,
Men Cat 1/2/3/4/5 Single Speed ,8,28976,Christian,Ambjorn,Team CNC,0:39:09, 298154,444.23968371671,420.78734963062,
Men Cat 1/2/3/4/5 Single Speed ,9,57720,John,Carlton breslin,Don Walker Cycles Racing,-1LAP,62318,477.19301099126,437.66010727327,
Men Cat 1/2/3/4/5 Single Speed ,10,44261,Alex,Steinker,Team Hungry,-1LAP,310918,484.57162855929,454.53286491591,
Men Cat 1/2/3/4/5 Single Speed ,11,80403,Jake,Parker,Nebo Ridge Cycling,-1LAP,320630,400,471.40562255856,
Men Cat 1/2/3/4/5 Single Speed ,12,3333,Keith,Morlen,Ghost Tree Racing,-1LAP,49756,559.08459485019,488.27838020121,
Men Cat 1/2/3/4/5 Single Speed ,13,21009,Brian,Long,,-1LAP,387267,541.41330233931,505.15113784385,
Men Cat 1/2/3/4/5 Single Speed ,14,3597,Michael,Morgan,unattached,,335098,465.78078238,522.0238954865,
Men Cat 2/3 Master 35-49,1,8342,Mark,Hooton,Team Hungry*,0:41:17,16694,349.62570939298,341.57579205798,
Men Cat 2/3 Master 35-49,2,44210,Bo,Sherman,Merrill Lynch Cycling,0:41:25,120645,382.71022835242,344.21258971313,
Men Cat 2/3 Master 35-49,3,17910,Scot,Herrmann,Michelob Ultra Cycling,0:41:31, 196635,433.66478536894,346.84938736829,
Men Cat 2/3 Master 35-49,4,48434,David,Schroeder,Team McDonalds,0:41:36,235978,421.78901326553,349.48618502345,
Men Cat 2/3 Master 35-49,5,6189,Scott,Bond,Speedway Wheelmen,0:41:57,190551,401.0623774102,352.12298267861,
Men Cat 2/3 Master 35-49,6,8346,Erik,Fagerberg,Papa John's Racing Team,0:42:04,11159,334.75031857404,354.75978033377,
Men Cat 2/3 Master 35-49,7,13822,Butch,Farrell,Rogue Racing Project ::513::,0:42:04,284835,448.46148480128,357.39657798892,
Men Cat 2/3 Master 35-49,8,52751,Patrick,Lach,ZWS/Bertolli,-1LAP,145722,426.757698157,360.03337564408,
Men Cat 2/3 Master 35-49,9,37745,John,May sr,Papa John's Racing Team,0:42:22,195083,357.88395047536,362.67017329924,
Men Cat 2/3 Master 35-49,10,54444,William,Burton,Team WHAYNE,0:42:25,311382,499.62215527583,365.3069709544,
Men Cat 2/3 Master 35-49,11,66086,Geoffrey,Chandler,Speedway Wheelmen,0:42:25,365647,423.15178698705,367.94376860956,
Men Cat 2/3 Master 35-49,12,8556,Michael,Seiler,Rogue Racing Project,0:42:41, 186628,382.64140652497,370.58056626471,
Men Cat 2/3 Master 35-49,13,28933,Dave,Placke,Rogue Racing Project,0:42:45,328878,391.21836890616,373.21736391987,
Men Cat 2/3 Master 35-49,14,66056,William,Hallberg,Team Nebo Ridge,0:42:51,312998,429.14913831615,375.85416157503,
Men Cat 2/3 Master 35-49,15,15190,John,Wischmeier,DRT Racing,0:42:58,286402,389.48699266017,378.49095923019,
Men Cat 2/3 Master 35-49,16,40131,Don,Birch,Team Heroes,NOCHIP,200905,379.53131984283,381.12775688534,
Men Cat 2/3 Master 35-49,17,43867,Jeffrey,Schepper,Speedway Wheelmen,0:43:05,311601,383.89406886064,383.7645545405,
Men Cat 2/3 Master 35-49,18,43866,Eric,Lovins,Dan's Competition Factory Racing,0:43:07,21683,424.47546923526,386.40135219566,
Men Cat 2/3 Master 35-49,19,3262,Rick,Lyons,fitness on frankfort,0:43:10,157236,393.9662705749,389.03814985082,
Men Cat 2/3 Master 35-49,20,44213,Larry,Pethick,Team Louisville,0:43:11,304066,423.38544962648,391.67494750598,
Men Cat 2/3 Master 35-49,21,61539,Mike,Johnson,DRT RACING,0:43:15,264914,440.62477783381,394.31174516113,
Men Cat 2/3 Master 35-49,22,6179,Jeff,Steinrock,Albert Steinrock Roofing,0:43:17,259104,405.856212955,396.94854281629,
Men Cat 2/3 Master 35-49,23,62221,David,Hsu,Papa Johns Racing Team,0:43:39,342286,437.06373334984,399.58534047145,
Men Cat 2/3 Master 35-49,24,6242,Duane,Walker,Team Honey Badger,0:43:39,220314,436.25357635251,402.22213812661,
Men Cat 2/3 Master 35-49,25,44196,Paul,Neff,Queen City Wheels,0:43:44,331066,427.07072502354,404.85893578177,
Men Cat 2/3 Master 35-49,26,15807,Michael,Henry,PR Multisport,0:43:53,361289,490.16497381529,407.49573343692,
Men Cat 2/3 Master 35-49,27,80420,Chris,Richter,HEROES,0:43:59,82244,400,410.13253109208,
Men Cat 2/3 Master 35-49,28,50241,Mike,Minichiello,Team Nebo Ridge,0:44:06,332444,444.75797502116,412.76932874724,
Men Cat 2/3 Master 35-49,29,51661,Steve,Matherly,Team Whayne Cycling,0:44:07,292177,499.54867436449,415.4061264024,
Men Cat 2/3 Master 35-49,30,80421,Doug,Robinson,TrueSport,0:44:07,30178,400,418.04292405756,
Men Cat 2/3 Master 35-49,31,2370,James,Turner,Team IPRO,0:44:08, 189407,421.67382893465,420.67972171271,
Men Cat 2/3 Master 35-49,32,3281,Joe,Collins,Papa John's Racing Team,0:44:09,204563,388.83469954932,423.31651936787,
Men Cat 2/3 Master 35-49,33,56585,Paul,Richardson,PR Multisport Team,0:44:11,273612,495.27662232168,425.95331702303,
Men Cat 2/3 Master 35-49,34,66103,Brad,Demott,Gray Goat Sports,0:44:14,9179,478.75563414151,428.59011467819,
Men Cat 2/3 Master 35-49,35,13906,Blair,Fraley,Echelon Cycling Team,0:44:18,193213,416.74184667977,431.22691233335,
Men Cat 2/3 Master 35-49,36,40072,Steven,Vorderman,DRT Racing,0:44:21,50616,471.38544204564,433.8637099885,
Men Cat 2/3 Master 35-49,37,8431,Mark,Trousdale,speedway wheelmen,0:44:25,64750,498.14159682963,436.50050764366,
Men Cat 2/3 Master 35-49,38,72199,Jim,Creamer,Team Nebo Ridge,0:44:26,306875,509.20270216707,439.13730529882,
Men Cat 2/3 Master 35-49,39,5770,Lou,Beckmeyer,Seven Hills Racing,0:44:27, 239440,356.50911611885,441.77410295398,
Men Cat 2/3 Master 35-49,40,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:44:37,86510,465.40126713015,444.41090060914,
Men Cat 2/3 Master 35-49,41,74530,Joseph,Hatley,,0:44:43,88011,469.28233408462,447.04769826429,
Men Cat 2/3 Master 35-49,42,15189,Todd,Nix,Breck's Bicycle Shop,0:44:43,242343,422.02265637475,449.68449591945,
Men Cat 2/3 Master 35-49,43,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:44:48, 271271,461.4009118459,452.32129357461,
Men Cat 2/3 Master 35-49,44,66057,Greg,Bauer,Kirk's Bike Shop,0:44:51,310092,442.9818569936,454.95809122977,
Men Cat 2/3 Master 35-49,45,76115,David,Wagoner,Aldefer Bergen,0:44:53,82334,419.29671242497,457.59488888493,
Men Cat 2/3 Master 35-49,46,6175,Martin,Bearden,McDonald's Cycling Team,0:44:53, 269250,474.74463946823,460.23168654008,
Men Cat 2/3 Master 35-49,47,25000,John,Schmitz,Indiebike p/b Angie's List,-1LAP,315756,457.42501389003,462.86848419524,
Men Cat 2/3 Master 35-49,48,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:45:01,303145,458.07928551794,465.5052818504,
Men Cat 2/3 Master 35-49,49,13823,Matt,Becher,Rogue Racing Project,0:45:06,364903,474.37152288368,468.14207950556,
Men Cat 2/3 Master 35-49,50,43882,Doug,Voss,Papa Johns Cycling Team,0:45:08,309946,451.71255174819,470.77887716072,
Men Cat 2/3 Master 35-49,51,20810,Charles,South,Men of Steel Racing,0:45:09,33532,487.59312736069,473.41567481587,
Men Cat 2/3 Master 35-49,52,40062,Chad,Nay,,0:45:14,282137,502.87284107847,476.05247247103,
Men Cat 2/3 Master 35-49,53,48420,Scott,Wagner,Men of Steel Racing,0:45:16,241678,512.4318234017,478.68927012619,
Men Cat 2/3 Master 35-49,54,66882,Bill,Craig,Team Hungry,0:45:16,345768,466.03842207895,481.32606778135,
Men Cat 2/3 Master 35-49,55,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:45:17,202250,454.85638111094,483.96286543651,
Men Cat 2/3 Master 35-49,56,48440,James,Foster,shamrock cycles,0:45:22,305928,544.97253510496,486.59966309166,
Men Cat 2/3 Master 35-49,57,22845,Jerry,Hayes,Queen City Wheels,0:45:24, 233064,469.70333164166,489.23646074682,
Men Cat 2/3 Master 35-49,58,13843,Lance,Brown,Darkhorse Racing,0:45:26,284915,490.23374363286,491.87325840198,
Men Cat 2/3 Master 35-49,59,28900,Jason,Garneret,Rogue Racing Project,0:45:46,315328,475.25844253936,494.51005605714,
Men Cat 2/3 Master 35-49,60,43881,David,Hack,Dan's Competition Factory Racing,0:45:52,305254,456.96030703636,497.14685371229,
Men Cat 2/3 Master 35-49,61,80422,Jon,Clodfelter,Team Matthews,0:45:53,195393,400,499.78365136745,
Men Cat 2/3 Master 35-49,62,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:46:00,319556,502.55854869874,502.42044902261,
Men Cat 2/3 Master 35-49,63,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:46:02,198036,514.49523306147,505.05724667777,
Men Cat 2/3 Master 35-49,64,1799,Mike,Otting,UBS/7 hills racing,0:46:48,26933,486.56230461554,507.69404433293,
Men Cat 2/3 Master 35-49,65,40064,Scott,Perry,Speedway Wheelmen,0:47:21,208296,508.81954029855,510.33084198808,
Men Cat 2/3 Master 35-49,66,28976,Christian,Ambjorn,Team CNC,-1LAP, 298154,444.23968371671,512.96763964324,
Men Cat 2/3 Master 35-49,67,66053,Anthony,Silveus,,-1LAP,106216,400,515.6044372984,
Men Cat 2/3 Master 35-49,68,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,480.63380504151,518.24123495356,
Men Cat 2/3 Master 35-49,69,8347,James,Harris,,-1LAP,224490,542.47468769003,520.87803260872,
Men Cat 2/3 Master 35-49,70,6273,Brian,Segal,Rogue Racing Project,-1LAP, 270558,400,523.51483026387,
Men Cat 2/3 Master 35-49,71,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,611.88567933068,526.15162791903,
Men Cat 2/3 Master 35-49,72,43883,John,Petrov,Queen City Wheels,-1LAP,304080,505.93353924932,528.78842557419,
Men Cat 2/3 Master 35-49,73,33834,Matt,Stierwalt,Rogue Racing Project,-1LAP, 34173,380.42044222494,531.42522322935,
Men Cat 2/3 Master 35-49,74,15172,Pope,Mobley,Rogue Racing Project,-1LAP, 274141,544.50706330285,534.06202088451,
Men Cat 2/3 Master 35-49,75,23353,Rick,Maier,Merrrill Lynch Cycling,-1LAP,48035,503.00247530652,536.69881853966,
Men Cat 2/3 Master 35-49,76,8508,Larry,Myles,Be Real Sports - Fitness Matters CX Team,-1LAP,149849,632.0004863106,539.33561619482,
Men Cat 2/3 Master 35-49,77,6148,Dell,Williamson,Queen City Wheels,,115799,521.83013572506,541.97241384998,
Men Cat 2/3 Master 35-49,78,75449,David,Dygert,BIcycle OUtfitters Indy,,10323,435.76949462699,544.60921150514,
Men Cat 2/3 Master 35-49,79,36500,Josh,Kline,Team Nebo Ridge,,310471,471.11067177571,547.2460091603,
Men Cat 2/3 Master 35-49,80,34098,Tim,Odonnell,Shamrock Cycles,,205702,495.33920858831,549.88280681545,
Men Cat 2/3 Master 35-49,81,6178,Kenny,Sipes,Be Real Sports,, 176930,450.90750703763,552.51960447061,
Men Cat 2/3 Master 35-49,82,40071,Kevin,Noone,Bissell/ABG/Nuvo,,66206,392.59026020887,555.15640212577,
Men Cat 3  ,1,75448,Gunner,Dygert,,0:38:41,351414,395.64860635123,318.40329458809,
Men Cat 3  ,2,5719,Ian,Mcshane,Red Zone Cycling,0:39:15,257336,362.19009587867,323.18815131181,
Men Cat 3  ,3,5725,Gavin,Haley,Red Zone,0:39:38,259719,355.34249028229,327.97300803553,
Men Cat 3  ,4,62235,Ryan,Hubbs,Speedway Wheelmen,0:39:40,343562,375.83810051501,332.75786475926,
Men Cat 3  ,5,58616,Luke,Beemer,Midwest Devo,0:40:13,354164,385.74813744665,337.54272148298,
Men Cat 3  ,6,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:40:32,276412,389.64209825092,342.3275782067,
Men Cat 3  ,7,40067,Cory,Rusher,Gray Goat Cycling,0:40:39,283075,351.63020992676,347.11243493042,
Men Cat 3  ,8,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,0:40:49,232186,437.57918779553,351.89729165414,
Men Cat 3  ,9,80398,Pawel,Rutkowski,DRT RACING,0:40:49,369471,400,356.68214837787,
Men Cat 3  ,10,6252,John,Maggard,HomeTown Subway,0:40:59,230657,359.11477701151,361.46700510159,
Men Cat 3  ,11,13897,Tim,Brown,Don Walker Cycles Racing,0:41:08,318286,404.78134786558,366.25186182531,
Men Cat 3  ,12,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:41:16,311604,375.15060174291,371.03671854903,
Men Cat 3  ,13,61182,Sam,Klontz,BSM Cycling,0:41:20,296965,415.93053427729,375.82157527275,
Men Cat 3  ,14,5724,Cooper,Simon,Red Zone Cycling,0:41:20, 269420,358.83204108928,380.60643199648,
Men Cat 3  ,15,43871,Cameron,Ashbrook,Dan's Comp Factory Racing,0:41:25,303363,385.53683191068,385.3912887202,
Men Cat 3  ,16,26785,Benjamin,Weber,Joe's Cycles/Cardinal Bicycle Co.,0:41:32,344124,453.4731362951,390.17614544392,
Men Cat 3  ,17,1871,David,Rose,Team WHAYNE,0:41:34,296568,441.85550062764,394.96100216764,
Men Cat 3  ,18,71298,Oliver,Beeson,heroes foundation,0:41:42,204060,459.58604180703,399.74585889136,
Men Cat 3  ,19,67918,Justin,Sorber,DRT Racing,0:41:47,306060,357.92079951145,404.53071561509,
Men Cat 3  ,20,20180,Doug,Carraway,Team Six One Four,0:42:02,287612,388.05652297699,409.31557233881,
Men Cat 3  ,21,44762,Chris,Wood,DRT Racing,0:42:09,311109,436.33941920234,414.10042906253,
Men Cat 3  ,22,2613,Nick,Tinsler,Darkhorse Racing,0:42:19,206244,420.09662416655,418.88528578625,
Men Cat 3  ,23,44221,David,Rohrer,Team Athens,0:42:20,289434,390.4103034243,423.67014250997,
Men Cat 3  ,24,67923,Scot,Couturier,Joe's Cycles/Cardinal Bicycle Co.,0:42:28,297637,529.57753244739,428.4549992337,
Men Cat 3  ,25,62237,Sean,Darrow,Team WHAYNE,0:42:33,331676,404.72054127562,433.23985595742,
Men Cat 3  ,26,58601,Jay,Brant,Team Indiebike,0:42:33,330608,485.65479157492,438.02471268114,
Men Cat 3  ,27,32166,Joseph,Nalley,Team WHAYNE,0:42:33, 197048,410.00278854887,442.80956940486,
Men Cat 3  ,28,37392,Joshua,Kush,Team Nebo Ridge,0:42:34,281852,385.37398801964,447.59442612858,
Men Cat 3  ,29,56020,Erik,Albers,Speedway Wheelmen,0:42:35,330184,459.68506297584,452.37928285231,
Men Cat 3  ,30,80399,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,0:42:39,307004,400,457.16413957603,
Men Cat 3  ,31,48435,Joel,Eastman,McDonalds Cycling Team,0:43:01,310030,405.18298505216,461.94899629975,
Men Cat 3  ,32,6186,Andy,Paskins,,0:43:25,137920,481.06558451079,466.73385302347,
Men Cat 3  ,33,56742,Duncan,Russell,Echelon,0:43:39,313872,452.35140605593,471.51870974719,
Men Cat 3  ,34,17728,Thomas,Anderson,Team Hungry*,0:44:01,290824,485.78461876681,476.30356647091,
Men Cat 3  ,35,6178,Kenny,Sipes,Be Real Sports,0:44:13, 176930,450.90750703763,481.08842319464,
Men Cat 3  ,36,36500,Josh,Kline,Team Nebo Ridge,0:44:28,310471,471.11067177571,485.87327991836,
Men Cat 3  ,37,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:44:41,304203,491.42045167522,490.65813664208,
Men Cat 3  ,38,76178,Eric,Bales,,0:44:43,240684,524.73466838464,495.4429933658,
Men Cat 3  ,39,32117,Jeff,Dunn,Scca /Starbucks Cycling,0:45:15,309754,445.37322957577,500.22785008952,
Men Cat 3  ,40,37739,Matt,Harbaugh,Team Hungry,0:29:56,302357,441.57469926124,505.01270681325,
Men Cat 3  ,41,13822,Butch,Farrell,Rogue Racing Project ::513::,0:46:04,284835,448.46148480128,509.79756353697,
Men Cat 3  ,42,67926,Chris,Kellar,JOES CYCLES,0:46:15,361656,485.99329587255,514.58242026069,
Men Cat 3  ,43,28916,Michael,Starr,Team Hungry*,0:46:59,62201,473.92985552046,519.36727698441,
Men Cat 3  ,44,40062,Chad,Nay,,-1LAP,282137,502.87284107847,524.15213370813,
Men Cat 3  ,45,57176,David,Morse,Team Indiebike.com p/b Angie's List,-1LAP,215016,516.47087572673,528.93699043186,
Men Cat 3  ,46,75460,Donald,Williams,T3 Multisport,-1LAP,361151,524.44382895716,533.72184715558,
Men Cat 3  ,47,32159,Nicholas,Leonard,,,240152,506.00349604857,538.5067038793,
Men Cat 3  ,48,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,,285292,454.22671486029,543.29156060302,
Men Cat 3  ,49,6171,Nick,Barbieri,Clarksville Schwinn Racing,,264377,438.47023756675,548.07641732674,
Men Cat 3  ,50,28987,Ryan,Bartholomy,BeReal Sports,,247283,465.46877366172,552.86127405047,
Men Cat 4  ,1,75448,Gunner,Dygert,,0:33:59,351414,395.64860635123,352.30692827006,
Men Cat 4  ,2,71390,Daniel,Blandford,VO2 Multisport,0:34:57,293524,395.74411623624,356.7758109303,
Men Cat 4  ,3,75882,Alek,Minkis,Midwest Devo,-5LAP,356889,441.66259787807,361.24469359053,
Men Cat 4  ,4,28878,Zachary,Ross,QCW Lionhearts,0:35:23, 301225,450.73057184933,365.71357625077,
Men Cat 4  ,5,15205,Kyle,Sumner,,0:35:35,184955,406.02950330943,370.18245891101,
Men Cat 4  ,6,78006,Tommy,Nance,McDonalds cycling,0:35:42,164661,400.30265968685,374.65134157124,
Men Cat 4  ,7,25015,Edward,Fritzinger,Red Zone Cycling,0:36:00, 292245,440.03483809634,379.12022423148,
Men Cat 4  ,8,41033,Jason,Pope,Team Nebo Ridge,0:36:19,256440,457.90553321913,383.58910689172,
Men Cat 4  ,9,80400,Balint,Nagy,Giraffe,0:36:20,446738,540,388.05798955195,
Men Cat 4  ,10,75451,Marc,Johnson,Indiebike.com p/b Angie's List,0:36:27,344334,485.15808290062,392.52687221219,
Men Cat 4  ,11,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:36:29, 292244,465.6370784668,396.99575487243,
Men Cat 4  ,12,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:36:29,373456,456.77522526012,401.46463753266,
Men Cat 4  ,13,61169,Christopher,Carissimi,Bishop's Bicycles,0:36:39,347066,505.21762315461,405.9335201929,
Men Cat 4  ,14,78007,Erik,Paavola,Speedway Wheelmen,0:36:44,387611,467.56855921304,410.40240285314,
Men Cat 4  ,15,80401,Nick,Fabini,cardinal tattoo,0:36:52,361494,540,414.87128551337,
Men Cat 4  ,16,66095,Joe,Laux,indiebike p/b angie's list,0:36:55,308730,503.2873955585,419.34016817361,
Men Cat 4  ,17,44185,Alexander,Christian,QCW Lionhearts,0:36:55,324300,523.59262738058,423.80905083385,
Men Cat 4  ,18,61206,Tim,Lagrange,Team I-Pro,0:37:15,376848,446.53878404867,428.27793349408,
Men Cat 4  ,19,50230,Justin,Yoder,indiebike.com pb angies list,0:37:30,288502,565.55891052852,432.74681615432,
Men Cat 4  ,20,75441,Chad,Murphy,Summit City Bicycles,0:37:30,83066,459.55956238652,437.21569881456,
Men Cat 4  ,21,28879,Robert,Prewitt,Lionhearts,0:37:41,267669,473.23632595558,441.68458147479,
Men Cat 4  ,22,78012,Christopher,Norris,Rogue Racing Project 513,-3LAP,344282,491.97903926735,446.15346413503,
Men Cat 4  ,23,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:37:44,319856,504.77906650722,450.62234679527,
Men Cat 4  ,24,8362,Will,Mandrola,Papa John's Racing Team,0:37:55,285197,530.88003923757,455.0912294555,
Men Cat 4  ,25,5775,Frank,Troiano,HEROS,0:38:04,206824,547.3891031366,459.56011211574,
Men Cat 4  ,26,69169,Thomas,Mckenna,Team Hungry!,0:38:14,23623,503.50636764353,464.02899477598,
Men Cat 4  ,27,78011,Riley,Adams,Echelon,0:38:15,350444,487.61349738257,468.49787743621,
Men Cat 4  ,28,92082,Mark,Miller,Summit City,0:38:17,343740,544.91239744034,472.96676009645,
Men Cat 4  ,29,80402,Brian,Schmeister,,0:38:18,,540,477.43564275669,
Men Cat 4  ,30,61546,Brian,Heckman,,0:38:20,358897,692.79396596751,481.90452541692,
Men Cat 4  ,31,77239,James,Keefe,Trek Store Cincinnati,0:38:29,386841,471.63535225282,486.37340807716,
Men Cat 4  ,32,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:38:33,385609,539.09461832495,490.8422907374,
Men Cat 4  ,33,66058,Matthew,Rouse,,0:38:35,141871,492.0569074783,495.31117339763,
Men Cat 4  ,34,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:38:35,356866,519.47183707345,499.78005605787,
Men Cat 4  ,35,75554,Cary,Smith,T3 multisport,0:38:56,33064,576.74476688884,504.24893871811,
Men Cat 4  ,36,80403,Jake,Parker,Nebo Ridge Cycling,0:38:59,320630,540,508.71782137834,
Men Cat 4  ,37,80404,Steve,Harpster,Matthews,0:39:01,229677,540,513.18670403858,
Men Cat 4  ,38,58439,Edward,Klus,,0:39:11,348246,547.12974985192,517.65558669882,
Men Cat 4  ,39,28882,Jackson,Mcnear,Red Zone Cycling,0:39:14,301315,542.13522339546,522.12446935905,
Men Cat 4  ,40,43873,Galen,Denney,,0:39:39,326568,526.90337434564,526.59335201929,
Men Cat 4  ,41,80405,Carl,Hall,zipp Scram,0:39:44,,540,531.06223467953,
Men Cat 4  ,42,66099,Adam,Haines,,0:39:48,259340,581.30067517795,535.53111733976,
Men Cat 4  ,43,83342,Tyler,Conant,Bicycle Exchange,0:39:48,389918,540,540,
Men Cat 4  ,44,78628,Tom,Elliott,Matthews Bicycles,0:39:51,345524,575.63544563471,544.46888266024,
Men Cat 4  ,45,28958,Dale,Eads,Zephyr Wheels,0:39:53,142059,557.45816853178,548.93776532047,
Men Cat 4  ,46,78010,Justin,Bird,Red Zone Cycling,0:40:10,379185,478.882413613,553.40664798071,
Men Cat 4  ,47,80407,Jack,Allen,Unattached,0:40:23,,540,557.87553064095,
Men Cat 4  ,48,13830,Bill,Meek,Don Walker Cycles Racing,0:40:53,285149,595.26387015381,562.34441330118,
Men Cat 4  ,49,80408,Patrick,Gorden,joes cycles,0:41:52,,540,566.81329596142,
Men Cat 4  ,50,78009,James,Frazier,Matthews Racing,-1LAP,103874,494.61826848582,571.28217862166,
Men Cat 4  ,51,80409,Boris,Yanovsky,,-1LAP,389225,540,575.75106128189,
Men Cat 4  ,52,77275,Christopher,Averett,Trek Store Cincinnati,-1LAP,155464,617.00204450222,580.21994394213,
Men Cat 4  ,53,66063,Ryan,Burnette,,-1LAP,401436,534.4688245301,584.68882660237,
Men Cat 4  ,54,78025,Timothy,Conboy,,NOCHIP,387692,688.42842408272,589.1577092626,
Men Cat 4  ,55,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,551.15200492712,593.62659192284,
Men Cat 4  ,56,77253,Seth,Nuckols,Bishops Bicycles,-1LAP,352386,633.96773150348,598.09547458308,
Men Cat 4  ,57,78024,Patrick,Owen,,-1LAP,369475,679.69734031315,602.56435724331,
Men Cat 4  ,58,66900,Noah,Hutson,Echelon,-1LAP,360139,552.21185875986,607.03323990355,
Men Cat 4  ,59,76179,Dave,Haughs,Jordan YMCA Multifit,-1LAP,362158,621.54507304005,611.50212256379,
Men Cat 4  ,60,80410,Mark,Hoffman,,-1LAP,309678,540,615.97100522402,
Men Cat 4  ,61,5723,Andrew,Rademacher,QCW Lionhearts,-1LAP,267448,556.55943628308,620.43988788426,
Men Cat 4  ,62,80411,Joseph,Hawkins,,-1LAP,,540,624.9087705445,
Men Cat 4  ,63,78021,Adam,Glass,,-1LAP,387770,614.21421204136,629.37765320473,
Men Cat 4  ,64,54993,Andrew,Smith,,-1LAP,203855,545.70109678332,633.84653586497,
Men Cat 4  ,65,6193,Dan,Ramsey,Seven Hills,-1LAP, 260179,540,638.31541852521,
Men Cat 4  ,66,80412,James,Pike,,-1LAP,386595,540,642.78430118544,
Men Cat 4  ,67,21009,Brian,Long,,-1LAP,387267,541.41330233931,647.25318384568,
Men Cat 4  ,68,80413,Mike,Pike,,-1LAP,383188,540,651.72206650592,
Men Cat 4  ,69,80414,Douglas,Baker,Gray Goat,-1LAP,241932,540,656.19094916615,
Men Cat 4  ,70,80415,Josh,Brumfiel,,-1LAP,388625,540,660.65983182639,
Men Cat 4  ,71,78020,Brent,Houk,Bicycle Outfitters Indy,-1LAP,384444,628.37750353036,665.12871448663,
Men Cat 4  ,72,75456,Eric,Lewis,Watson Home Inspections,-1LAP,163589,604.23070057237,669.59759714686,
Men Cat 4  ,73,77240,Andrew,Rudy,Lionheart,-1LAP,387787,562.84688805216,674.0664798071,
Men Cat 4  ,74,20451,John,Patrick rademacher,Queen City Wheels,-1LAP,269307,640.62462531123,678.53536246734,
Men Cat 4  ,75,56021,Eric,Buchakjian,Team Hungry*,-1LAP,355918,658.88780678144,683.00424512757,
Men Cat 4  ,76,80416,John,Lattle,,-1LAP,,540,687.47312778781,
Men Cat 4  ,77,78023,Chistopher,Jones,Speedway Wheelmen,-1LAP,286228,662.23517277401,691.94201044805,
Men Cat 4  ,78,80417,Gavin,Shipley,Bicycle Outfitters Indy,-1LAP,283091,540,696.41089310828,
Men Cat 4  ,79,62998,Matthew,Robinson,,-1LAP,266622,607.92001251704,700.87977576852,
Men Cat 4  ,80,37648,James,Edgar,Colavita Racing Inc.,,283116,636.40667323725,705.34865842876,
Men Cat 4  ,81,67926,Chris,Kellar,JOES CYCLES,,361656,485.99329587255,709.81754108899,
Men Cat 4  ,82,80418,Mike,Morley,Fit Libin,,,540,714.28642374923,
Men Cat 4  ,83,8341,Jeff,Miller,VO2 Multisport,,362162,601.0653412303,718.75530640947,
Men Cat 4  ,84,80419,Jon,Persinger,,,390257,540,723.2241890697,
Men Cat 4 Master 35-49,1,80660,Joe,Fox,Gray Goat Sports,0:29:49,375518,375.13859504548,396.62100505763,
Men Cat 4 Master 35-49,2,41033,Jason,Pope,Team Nebo Ridge,0:30:00,256440,457.90553321913,400.49611302905,
Men Cat 4 Master 35-49,3,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,NOCHIP,373456,456.77522526012,404.37122100046,
