Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,27,33,618.07291666667,
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,14,15,615.98571428571,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,7,14,464.22763941103,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,49,56,573.48304168158,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,35,54,579.34235145477,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,11,13,477.29899628759,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,27,61,489.66723407589,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),4,12,456.697878901,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,33,38,511.46416848959,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,80,84,482.44075135075,
Sucker Brook Cross,2007-09-16,B Men,36,45,487.1735541173,
Sucker Brook Cross,2007-09-16,B Masters 35+,13,45,410.17575212631,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,16,33,493.47289669048,
Amesbury Cyclocross,2007-09-30,Mens 4,4,56,427.98267438974,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,30,86,436.87586934865,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,24,79,397.70774474056,
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,6,13,393.05624045627,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,7,16,388.41217984213,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,65,65,565.78553612869,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,17,74,372.1224926569,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,17,20,444.72547377915,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,DNF,42,526.50723129196,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,13,22,412.61898642242,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,43,61,395.62891740997,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,50,61,452.58979182091,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,31,51,395.53364563919,
Cross Nationals Day 3,2007-12-15,Men 35-39,71,93,385.03481309714,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,21,53,387.71692091789,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,22,24,302.46306946138,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,33,38,481.56228850306,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,50,51,389.40718686355,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,41,47,339.58773815496,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,60,78,435.90180626517,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,69,79,472.84996269921,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,24,32,489.46198473621,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,44,63,550.09763983275,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,19,41,425.00269523004,
Wicked Creepy Cyclocross Race,2008-10-26,Single Speed,5,6,,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,54,67,459.35484404693,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,61,67,519.3941959445,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,27,40,507.26751662569,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,20,25,461.55028544326,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,50,55,505.95124760715,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,47,69,453.33218262734,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,43,54,496.89601276833,
Cross Nationals Day 3,2008-12-13,Men 35-39,69,102,377.32446473133,
Cross Nationals Day 4,2008-12-14,Singlespeed,26,82,423.69413603779,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,20,22,472.32266843678,
Waterville Cyclocross,2009-09-19,Masters 35+ (1-3)                              ,8,8,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,33,40,425.90942678295,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,48,54,430.44966639172,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,36,47,396.82221435544,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,60,82,437.58935277302,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,48,78,367.98540972749,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,33,71,344.39200937597,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,27,37,391.62784840819,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,21,39,323.83861734325,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,7,37,371.56827234058,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,6,42,369.32927830054,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,32,81,304.380614109,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,48,69,415.60039820772,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,31,38,358.5322681935,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,42,55,413.15458651416,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,49,60,447.93130297979,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,37,53,383.39405082885,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,40,54,427.2314288733,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,33,105,352.77466587169,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,84,145,366.56975868794,
Quad Cross,2010-09-12,Men 1/2/3 35+,24,42,319.38822130647,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,39,48,398.57199675041,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,36,48,374.45149570721,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,25,30,410.09930411644,
Sucker Brook Cross,2010-09-26,3 Men                                 ,34,62,427.55066260592,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,52,76,389.29110931609,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,31,53,410.39442212388,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,28,56,346.14907228182,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,38,45,366.90891979346,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,46,47,377.82023422362,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,4,13,356.64479976442,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,13,42,370.30629223682,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,32,61,341.55862952932,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,34,62,348.67543771649,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,3,26,305.88956229834,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,9,34,362.91267792159,
Northeast Velo Cross,2010-11-20,MEN 3/4,8,34,330.39369050332,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,9,80,320.68395909584,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,54,87,475.28710002038,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,35,49,326.46928637046,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),42,47,373.48351525651,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,51,61,448.23940414351,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,6,60,288.32490674006,
Quad Cross,2011-09-11,Men SS,8,27,313.75921741741,
Quad Cross,2011-09-11,Men 1/2/3 35+,24,39,366.88728384201,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,31,50,309.87002273112,
Green Mountain CX Day 2,2011-09-18,Masters 35+,30,43,325.23125494829,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,25,33,352.61711993985,
Midnight Ride of Cross,2011-09-28,Single Speed,11,49,300.16973309874,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),45,93,333.6001675266,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),75,87,452.67981599456,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),37,61,350.59158378325,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),27,55,296.52296590983,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),29,45,368.69827176099,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,10,37,328.38152759546,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,31,70,353.0792889706,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,35,139,308.09867648779,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,83,136,428.77230679246,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,8,16,336.64041861572,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,DNF,30,528.10801747541,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),25,45,298.29004645818,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),21,45,279.59080324933,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),23,50,302.70495148581,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,8,18,314.77721179854,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,16,49,293.54524631384,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,36,81,279.01579194615,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,DNF,24,439.20072008802,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,12,23,385.9354152439,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,38,68,412.49349130975,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),50,57,427.04275452221,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,5,22,293.17269910743,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,19,44,374.63989247781,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),56,104,365.59869949672,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),67,94,424.99992818546,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,26,63,309.05384870473,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),23,50,301.59688677719,
Hanover Cross,2012-10-20,Men Singlespeed Open,3,9,352.09254479791,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,11,15,370.08536422086,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,8,43,316.86768110688,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),9,13,386.0685654623,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,9,18,384.97437642357,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,27,41,432.2476510712,
Quad Cyclocross,2013-09-8,Single Speed Men Open,10,42,332.52450149984,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),30,39,419.14388985604,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),22,42,340.41959822645,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,4,25,283.48885007018,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,17,18,466.64021233494,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,39,120,365.49132096141,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,26,80,288.26016508529,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,28,70,313.25490891316,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,14,58,302.38709231788,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,33,120,283.76114727436,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,DNF,22,572.04261717562,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,49,85,425.89689715818,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,29,51,374.9609909944,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,14,27,400,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,8,14,368.0653773825,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),33,36,473.80009253649,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,32,46,437.28931442094,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,27,53,412.72795186238,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,83,92,444.08052248467,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,13,22,424.72791996174,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,21,25,449.96043027983,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,20,32,499.6479897878,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,33,44,418.01152357471,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,16,19,454.53726845673,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,72,93,453.18548064292,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,45,81,402.96906223349,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,29,67,395.25749722636,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,39,75,376.78382411507,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,47,74,425.29657730494,
