First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Billings,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,6,66,262.82970301111,
Cormac,Nagle,Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,9,22,336.20238570506,
Eli,Billings,The Ice Weasels Cometh,2023-12-2,Jedi Men,10,29,292.67661285183,
Samuel,Currie,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,1,73,300.81688874791,
Cormac,Nagle,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,3,73,307.45362558543,
Tyler,Abrams,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,65,73,513.1924675485,
Cormac,Nagle,Crossburg,2023-11-25,Elite Men/Master Men 40+,14,25,311.20348690224,
Eli,Billings,Crossburg,2023-11-25,Elite Men/Master Men 40+,999,25,371.5110641942,
Eli,Billings,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,12,23,307.17093189359,
Cormac,Nagle,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,1,42,296.59641613919,
Samuel,Currie,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,6,42,325.12871489531,
Dylan,Brody,Shedd Park Cyclocross,2023-11-19,Men Junior  15-18,1,7,406.69545600445,
Blue,Muir,Shedd Park Cyclocross,2023-11-19,Men Junior  15-18,3,7,450.11506551047,
Roland,Meunier iii,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,2,24,325.172512756,
Samuel,Currie,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,4,24,349.16952875768,
Cormac,Nagle,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,6,24,373.16654475936,
Dylan,Brody,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,11,24,433.15908476355,
Blue,Muir,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,13,24,457.15610076523,
Tyler,Abrams,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,19,24,529.14714877026,
Roland,Meunier iii,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,3,28,317.36316122234,
Cormac,Nagle,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,5,28,343.32525499579,
Samuel,Currie,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,6,28,356.30630188252,
Blue,Muir,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,10,28,408.23048942942,
Tyler,Abrams,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,23,28,576.98409895684,
Alexander,Scopinich-burgel,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,10,37,263.9905226998,
Roland,Meunier iii,Tree House CX,2023-11-4,Men Cat 1/2/3,27,43,336.41695338303,
Eli,Billings,Tree House CX,2023-11-4,Men Junior  13-18,2,23,300.6230803041,
Cormac,Nagle,Tree House CX,2023-11-4,Men Junior  13-18,3,23,317.77830836086,
Samuel,Currie,Tree House CX,2023-11-4,Men Junior  13-18,9,23,420.70967670145,
Dylan,Brody,Tree House CX,2023-11-4,Men Junior  13-18,10,23,437.86490475822,
Tyler,Abrams,Tree House CX,2023-11-4,Men Junior  13-18,20,23,609.41718532587,
Alexander,Scopinich-burgel,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,7,34,266.1658843325,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,11,39,350.78632783758,
Eli,Billings,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,18,39,386.93930822551,
Samuel,Currie,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,25,39,423.09228861343,
Roland,Meunier iii,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,24,26,389.03564726433,
Dylan,Brody,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,9,72,394.22605407397,
Eli,Billings,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,2,42,281.79133070824,
Cormac,Nagle,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,20,42,377.91812980462,
Roland,Meunier iii,Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,24,30,385.91762191779,
Dylan,Brody,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,39,92,494.94595555592,
Eli,Billings,Ghosts CX,2023-10-21,Men Cat 3/4,4,41,308.44651280104,
Cormac,Nagle,Ghosts CX,2023-10-21,Men Cat 3/4,6,41,319.21751129504,
Roland,Meunier iii,Ghosts CX,2023-10-21,Men Cat 3/4,12,41,351.53050677702,
Dylan,Brody,Ghosts CX,2023-10-21,Men Cat 3/4,29,41,443.08399397598,
Dylan,Brody,Ghosts CX,2023-10-21,Junior Boys 15-18,2,16,416.50022332534,
Tyler,Abrams,Ghosts CX,2023-10-21,Junior Boys 15-18,11,16,578.95433871539,
Cormac,Nagle,Keene PumpkinCross,2023-10-15,Men 3,5,22,321.17571693908,
Roland,Meunier iii,Keene PumpkinCross,2023-10-15,Men 3,8,22,348.18330390982,
Eli,Billings,BossCross,2023-10-14,Men Pro/Cat 1/2/3,15,18,376.12362228449,
Roland,Meunier iii,BossCross,2023-10-14,Men Cat 3/4,1,21,320.01705253895,
Tyler,Abrams,BossCross,2023-10-14,Men Junior 9-14,5,21,556.5089332755,
Tyler,Abrams,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,8,19,540.25135188624,
Dylan,Brody,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,3,48,415.54784808137,
Roland,Meunier iii,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,3,48,321.52777358596,
Cormac,Nagle,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,4,48,326.02636730053,
Samuel,Currie,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,5,48,330.5249610151,
Dylan,Brody,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,999,48,510.46870959805,
Eli,Billings,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,7,32,273.8812106218,
Roland,Meunier iii,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,35,49,404.57203499622,
Roland,Meunier iii,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,32,50,379.18476937838,
Dylan,Brody,Kilowatt Cross,2023-09-23,Men Junior  15-18,3,9,461.68494586858,
Tyler,Abrams,Kilowatt Cross,2023-09-23,Men Junior  15-18,7,9,536.51805659645,
Eli,Billings,Kilowatt Cross,2023-09-23,Men Cat 3/4,2,37,303.99205150546,
Samuel,Currie,Kilowatt Cross,2023-09-23,Men Cat 3/4,6,37,326.58215703359,
Cormac,Nagle,Kilowatt Cross,2023-09-23,Men Cat 3/4,8,37,337.87720979765,
Dylan,Brody,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,9,38,412.97980029834,
Roland,Meunier iii,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,2,16,392.73078669994,
Dylan,Brody,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,4,16,434.80770478567,
Eli,Billings,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,3,31,308.32518966688,
Roland,Meunier iii,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,5,31,323.05620572047,
Samuel,Currie,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,7,31,337.78722177406,
Cormac,Nagle,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,9,31,352.51823782765,
Dylan,Brody,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,21,31,440.90433414917,
Eli,Billings,Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,1,8,380.9491266532,
Cormac,Nagle,Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,2,8,414.01813858124,
Tyler,Abrams,Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,5,8,513.22517436535,
Eli,Billings,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,1,13,342.61102680235,
Cormac,Nagle,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,5,13,394.20367560078,
Samuel,Currie,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,6,13,407.10183780039,
Tyler,Abrams,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,14,25,555.93275881156,
Tyler,Abrams,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,7,21,,
Tyler,Abrams,Blunt Park CX,2023-08-27,Junior Boys 13-15,5,20,527.37603588795,
Samuel,Currie,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,64,73,428.38776821391,
Roland,Meunier iii,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,44,90,408.44438092333,
Eli,Billings,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,6,52,375.65014114996,
Cormac,Nagle,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,13,52,423.63892222895,
Nolan,Walker,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,35,52,574.46080562008,
Tyler,Abrams,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,39,52,601.88296623664,
Roland,Meunier iii,Governor's Guard Rodeo,2022-12-4,Men Category 4,2,28,334.30571918383,
Eli,Billings,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,7,53,329.79318466473,
Cormac,Nagle,Crossburg,2022-11-26,Men 4/5,1,39,333.95114120271,
Roland,Meunier iii,Crossburg,2022-11-26,Men 4/5,2,39,343.08445250397,
Eli,Billings,Crossburg,2022-11-26,Men 4/5,3,39,352.21776380523,
Cormac,Nagle,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,4,29,330.94508154748,
Samuel,Currie,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,6,29,344.75606523798,
Roland,Meunier iii,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,10,29,372.37803261899,
Eli,Billings,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,999,29,496.67688583353,
Nolan,Walker,Shedd Park Cyclocross,2022-11-20,Junior  9-14,3,14,531.90653427205,
Tyler,Abrams,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,5,17,569.18974170775,
Samuel,Currie,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,22,25,435.26650024136,
Cormac,Nagle,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,4,104,355.98692767357,
Tyler,Abrams,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,26,35,609.1129253277,
Samuel,Currie,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,18,26,383.88026424576,
Cormac,Nagle,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,2,96,342.51176044404,
Eli,Billings,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,3,96,346.19855008756,
Roland,Meunier iii,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,5,96,353.5721293746,
Samuel,Currie,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,24,28,411.23491241108,
Eli,Billings,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,1,26,347.82461262873,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,4,65,374.43796805317,
Roland,Meunier iii,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,8,65,395.52020111292,
Tyler,Abrams,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,5,9,572.44134512585,
Thomas,Francisco,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,43,46,485.81435227902,
Samuel,Currie,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,32,35,401.00274913658,
Eli,Billings,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,2,83,369.00096070115,
Roland,Meunier iii,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,6,83,383.38229289954,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,20,83,433.7169555939,
Thomas,Francisco,Pan American Championships,2022-11-4,Men 19-22,27,28,331.56973251498,
Roland,Meunier iii,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),6,26,366.06692740751,
Tyler,Abrams,West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),4,8,614.75158332234,
Eli,Billings,Belltown Cyclocross,2022-10-23,Men Cat 4,999,32,632.08227680046,
Cormac,Nagle,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,5,35,350.94272385571,
Samuel,Currie,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,19,35,445.67856107164,
Eli,Billings,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,1,63,375.05745741039,
Roland,Meunier iii,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,2,63,379.98846235813,
Thomas,Francisco,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,6,63,399.71248214907,
Tyler,Abrams,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,51,63,621.60770479722,
Cormac,Nagle,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),3,22,390.85620568886,
Tyler,Abrams,Keene Pumpkin Cross,2022-10-16,Junior Boys 13-14 (Men),4,6,595.14987572034,
Samuel,Currie,BossCross,2022-10-15,Men Cat 3/4,6,32,345.26200077169,
Tyler,Abrams,BossCross,2022-10-15,Junior  9-14,3,13,543.71706022313,
Eli,Billings,BossCross,2022-10-15,Men Cat 4/5,1,51,362.97177255516,
Cormac,Nagle,BossCross,2022-10-15,Men Cat 4/5,2,51,370.05852348608,
Samuel,Currie,Crosstobeerfest,2022-10-12,Men Sport,7,69,334.7906308721,
Cormac,Nagle,2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,1,8,490.97844245518,
Tyler,Abrams,2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,3,8,570.60009923225,
Eli,Billings,2022 Minuteman CX,2022-10-9,Men Cat 4/5,4,50,380.40017603043,
Samuel,Currie,2022 Minuteman CX,2022-10-9,Men Cat 3/4,12,46,344.03896461201,
Eli,Billings,Ghosts CX,2022-10-2,Junior Boys 13-18,2,31,405.93402212223,
Tyler,Abrams,Ghosts CX,2022-10-2,Junior Boys 13-18,16,31,571.76190521984,
Samuel,Currie,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,8,48,334.72906915521,
Eli,Billings,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,1,76,361.24838519114,
Cormac,Nagle,Newtown Cyclocross,2022-09-25,Men Junior  13-14,1,15,450.9144224564,
Samuel,Currie,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,17,65,346.57067657462,
Samuel,Currie,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,17,41,406.95516020465,
Cormac,Nagle,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,25,41,493.04483979535,
Eli,Billings,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,25,66,483.19161941991,
Samuel,Currie,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,7,29,350.22191872333,
Eli,Billings,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,3,18,498.74666171895,
Cormac,Nagle,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,28,75,471.67573139859,
Cormac,Nagle,Shedd Park Cyclocross,2021-11-21,Junior  9-14,1,29,480.10495088099,
Eli,Billings,Shedd Park Cyclocross,2021-11-21,Junior  9-14,2,29,492.65509366143,
Nolan,Walker,Shedd Park Cyclocross,2021-11-21,Junior  9-14,6,29,542.85566478321,
Alexander,Warner,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,27,51,383.77821422912,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,35,83,472.06579142353,
Eli,Billings,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,44,83,504.98853035755,
Nolan,Walker,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,62,83,570.83400822558,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,2,18,482.31285478373,
Alexander,Warner,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,41,65,410.04743575409,
Cormac,Nagle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,3,18,485.25942216746,
Cormac,Nagle,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,4,34,486.57577046094,
Eli,Billings,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,5,34,494.6775011423,
Eli,Billings,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,5,27,495.69578429267,
Nolan,Walker,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,11,27,558.80333938593,
Kira,Segenchuk,Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 1-4  Sunday,3,4,,
Cormac,Nagle,Orchard Cross ,2021-10-31,Men Junior  9-14,1,33,488.38610038558,
Eli,Billings,Orchard Cross ,2021-10-31,Men Junior  9-14,4,33,509.31370656329,
Nolan,Walker,Orchard Cross ,2021-10-31,Men Junior  9-14,7,33,530.24131274099,
Cormac,Nagle,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  9-14,1,8,536.98877288445,
Eli,Billings,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  9-14,2,8,557.03617972094,
Kira,Segenchuk,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,12,15,526.63814669581,
Eli,Billings,BossCross,2021-10-16,Junior  9-14,2,26,517.82020605926,
Cormac,Nagle,BossCross,2021-10-16,Junior  9-14,5,26,553.53670643448,
Nolan,Walker,BossCross,2021-10-16,Junior  9-14,8,26,589.2532068097,
Cormac,Nagle,Minuteman CX,2021-10-10,Men Open Junior 12-14,1,16,521.06881008935,
Eli,Billings,Minuteman CX,2021-10-10,Men Open Junior 12-14,3,16,575.78709402544,
Nolan,Walker,Minuteman CX,2021-10-10,Men Open Junior 12-14,5,16,630.50537796153,
Kira,Segenchuk,Minuteman CX,2021-10-10,Women Cat 1/2/3,15,23,524.52680551851,
Kira,Segenchuk,Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,10,11,540.71783504664,
Eli,Billings,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,2,16,546.21857742783,
Nolan,Walker,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,8,16,660.54757951731,
Kira,Segenchuk,Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,12,13,575.30209342168,
Nolan,Walker,Newtown Cyclocross,2021-09-19,Men Junior  13-14,12,29,588.53008391871,
Eli,Billings,Quad CX 2021,2021-09-12,Men Under15 Junior,3,23,558.53335755271,
Cormac,Nagle,Quad CX 2021,2021-09-12,Men Under15 Junior,5,23,592.21181093826,
Nolan,Walker,Quad CX 2021,2021-09-12,Men Under15 Junior,9,23,659.56871770936,
Kevin,Mullaly,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,2,48,286.32865738369,
Kevin,Mullaly,Newtown Cyclocross,2020-09-27,Men Cat 3/4,1,33,289.85744019499,
Kevin,Mullaly,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,16,59,376.20532002304,
Kevin,Mullaly,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,3,60,350.71965085178,
Kevin,Mullaly,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,1,16,275.84662864462,
Nathaniel,Ryan,Secret Squirrel CX,2019-11-30,Elite Men,19,44,292.67505152874,
Kevin,Mullaly,KMC CROSS FEST,2019-11-23,Men  Pro-3,3,17,251.19532505317,
Kevin,Mullaly,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,3,61,241.82771112569,
Kevin,Mullaly,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,4,67,245.6731887728,
Kevin,Mullaly,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,2,69,262.35303792225,
Kevin,Mullaly,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,4,68,276.81025755265,
Kevin,Mullaly,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,1,46,273.33595872728,
Jacob,Steinfeld,Hometown CX,2019-10-20,Cat 4 Men,10,27,484.05285938511,
Kevin,Mullaly,Belltown Cross,2019-10-20,Men Cat 1/2/3,13,23,340.26200015496,
Kevin,Mullaly,2019 Minuteman CX,2019-10-13,Men 3/4,1,66,286.89444960851,
Kevin,Mullaly,BOSSCROSS,2019-10-12,Men Cat 3/4,1,25,323.71582177151,
Nathaniel,Ryan,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,6,41,265.32688080437,
Kevin,Mullaly,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,1,83,295.05841970481,
Kevin,Mullaly,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,2,58,286.4518945436,
Nathaniel,Ryan,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,4,58,295.02950753071,
Kevin,Mullaly,Hydra Cross,2019-09-14,Men Cat 4,1,24,343.15288860954,
Nathaniel,Ryan,Hydra Cross,2019-09-14,Men Cat 3,2,23,297.47975249083,
Laura,Mullaly,Kalon Cross,2019-09-7,Women Open Cat 4/5,10,11,679.98281292116,
Kira,Segenchuk,Mendon Acres Cyclocross,2018-12-2,Women  Open,1,10,431.54381376426,
Nathaniel,Ryan,Secret Squirrel CX,2018-11-24,Elite Men,31,32,353.3284838365,
Kira,Segenchuk,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,13,30,477.63220760106,
Kira,Segenchuk,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,11,31,458.5493886867,
Kira,Segenchuk,BossCross,2018-10-8,Women Pro/1/2/3,4,7,451.90248230802,
Kira,Segenchuk,Minuteman CX,2018-10-7,Women 3,4,18,442.71163490426,
Kira,Segenchuk,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,7,11,512.61911666434,
Nathaniel,Ryan,Quad CX 2018,2018-09-9,Men 3/4,9,49,338.15944035711,
