Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,4,50,456.85196659384,
Georgia Cross #2 - Savannah,2008-10-19,Men C,3,30,468.36015256247,
Georgia Cross #3 - Conyers,2008-11-2,Men C,2,67,459.84352734262,
Georgia Cross #4 - Rome,2008-11-9,Men C,2,49,460.78286100658,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,4,42,469.14740363321,
Georgia Cross #1 - Macon,2009-10-4,Men B,9,36,366.66666666667,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,12,29,378.42529761905,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,4,23,346.92625225728,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,5,15,356.544989998,
Rome Winter Cross Series #2,2011-01-16,Singlespeed,1,3,,
Rome Winter CX #3,2011-01-23,Single Speed,2,6,357.99404600557,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,DNF,65,301.76154571448,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,21,23,413.82554130573,
Georgia CX #1,2011-10-2,Single Speed,8,17,383.79577336027,
Georgia CX #1,2011-10-2,Mens B,12,32,387.81804689933,
Georgia CX #2,2011-10-9,Mens B,6,36,363.82787090259,
Georgia CX #2,2011-10-9,Single Speed,1,13,288.8240191173,
Georgia CX #3,2011-10-22,Mens B,2,24,320.08156589732,
Georgia CX #3,2011-10-22,Single Speed,1,12,294.83957626195,
Georgia CX #4,2011-10-23,Mens B,8,24,374.87332566693,
Georgia CX #4,2011-10-23,Single Speed,4,13,355.5230483031,
Georgia CX #5,2011-10-29,Mens B,5,23,349.7910057792,
Georgia CX #5,2011-10-29,Single Speed,3,10,347.39689945816,
Georgia CX #6,2011-10-30,Mens B,14,31,381.73267120759,
Georgia CX #6,2011-10-30,Single Speed,2,16,307.85984578189,
Georgia CX #7,2011-11-6,Mens B,11,30,378.02384440816,
Georgia CX #7,2011-11-6,Single Speed,12,14,434.25264875256,
Georgia CX #8,2011-11-13,Mens B,6,32,340.14384465367,
Georgia CX #8,2011-11-13,Single Speed,9,21,370.85419653738,
Georgia CX State Champs,2011-12-4,MENS CX3,11,22,370.73329704709,
Georgia CX:  Augusta,2011-12-11,MENS 3,5,19,336.44693375304,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,2,17,281.05976662073,
Georgia CX:  Serenbe,2011-12-18,MENS 3,6,22,339.37429974652,
Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,1,9,310.41407986441,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,12,49,261.72018118501,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,42,63,353.30684938729,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,3,11,370.59010612671,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,1,9,326.95866684638,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,1,11,330.65142796186,
Serenbe CX,2012-12-2,Single Speed,6,22,359.31954366818,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,10,27,365.64203856061,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,7,18,389.36589381666,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,11,25,415.69177820227,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,39,58,386.35355132865,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,3,11,357.89310764066,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,2,25,363.0453326826,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,4,22,414.90412869345,
Cross of the North #2,2013-10-19,Men Single Speed,11,19,417.98877855175,
Cross of the North #3,2013-10-20,Men Single Speed,8,13,379.17142737684,
Savannah Superprestige Day 1,2013-10-26,Single Speed,3,19,336.42135139573,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,43,75,444.28820363399,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,88,103,455.36167472908,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,75,93,467.34160031211,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),35,40,448.12154524567,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,38,48,306.4885887789,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,7,19,396.55393010328,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,7,24,393.91011474265,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,70,88,395.32520641272,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,59,72,407.67247294098,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,94,105,359.49901709777,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,9,11,558.23872815238,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ B MEN 1-99,4,4,,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,8,11,488.69362023325,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ B MEN,6,7,486.58212676005,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,3,9,431.97651909489,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,5,9,443.92552004686,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ B MEN,2,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,4,5,487.02152082671,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 35-44,5,5,,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,3,6,447.00585272154,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ B MEN 1-99,1,2,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ B MEN 1-99,2,2,,
