Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,47,55,557.90362483852,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,45,55,530.32433788951,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,14,18,471.91607314714,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,48,85,484.75661526095,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,20,34,476.83800607813,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,17,19,505.22400684868,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,54,89,474.34384884958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,52,75,533.69275935433,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,44,51,612.70318255259,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,47,58,555.23531261188,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,14,18,569.90920130399,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,58,78,525.94568674302,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,27,36,539.78391561707,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,58,64,593.3031368579,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,60,66,593.38521793006,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,24,41,555.54764839779,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,46,64,506.62413825346,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,40,47,502.03419952959,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,42,48,563.23146914881,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,45,52,488.59617441374,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,DNF,31,680.45245511754,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,24,40,440.83423716397,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,12,35,415.66732143815,
Hopkins Park CX,2019-10-6,Men Masters 35+,28,50,418.54004779562,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,23,31,450.81198958032,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,24,29,472.34093620409,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,23,26,482.09008572748,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,13,20,495.40820997314,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,41,74,486.31990543669,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,8,15,469.23039432813,
Glenwood Academy CX,2021-10-17,Men Masters 35+,10,18,416.52123375219,
ABD Sunrise Park,2021-10-24,Men Masters 35+,12,19,455.56283968406,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,2,27,420.42658313214,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,21,45,523.66054670565,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,11,38,456.09949070557,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,3,7,438.34787075869,
Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,4,8,434.28458964876,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,28,47,449.27047634709,
