Race Name,Race Date,Category Name,Place,Total Racers,Points
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,25,44,568.69964477253,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,65,114,587.22657217479,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,26,87,485.2363692313,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,10,26,502.1742531081,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,5,45,387.2361159022,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,8,19,386.86525799609,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,7,25,341.56358787235,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,DNF,30,553.54710160325,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,15,27,437.28153266722,
Quad Cross,2011-09-11,Men 4 45+,3,28,424.36977201806,
Cyclocross at White Park,2011-09-24,Master 45,DNF,22,479.62696623136,
