Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Men Master C,DNF,91,714.21828191766,
Blind Date at the Dairy #2,2012-09-26,Men Master C,20,122,454.08310237059,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,13,224,380.58618830132,
Blind Date at the Dairy #4,2012-10-10,Men Master C,13,92,452.89024174284,
Blind Date at the Dairy #5,2012-10-17,Men Master C,11,87,426.7513490607,
Blind Date at the Dairy #6,2012-10-24,Men Master C,2,61,413.47058820264,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,16,154,381.92172815342,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,3,179,363.96364358286,
Blind Date at the Dairy,2013-09-18,Master C 35+,20,89,464.82364318099,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,9,94,420.09778401497,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,13,200,404.6282879963,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,78,81,696.03157307637,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,2,152,393.77969939268,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,9,89,428.47474091334,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,14,201,398.20248417862,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,6,117,425.02192666127,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,2,103,391.02214531817,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,6,163,403.29084896949,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,2,76,388.0984549166,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,20,94,388.68062402667,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,16,61,398.04576503947,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,17,38,442.55691276327,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,DNF,35,573.77134773726,
Battle at Barlow,2014-09-28,Masters 35+ B,2,50,367.5620854357,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,32,120,393.67805312427,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,36,119,418.98524779792,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,2,32,367.14447355403,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,27,133,383.44988854758,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,15,111,378.87483030841,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,17,116,376.7606378219,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,14,92,371.60811271937,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,3,42,350.57960918234,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,30,60,426.95113522882,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,26,39,455.30905977619,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,DNF,41,557.40281593308,
Battle at Barlow,2015-09-27,Masters Men A 35+,DNF,39,512.22226793815,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,68,75,517.98771146903,
Blind Date at the Dairy,2018-09-26,Stampede,14,18,464.68531639895,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,17,22,523.40701588941,
