Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:15:47,325072,487.99841908674,416.43289569472,
Junior 10-14 Open,2,8466,Lewis,Gatch,Lionhearts Junior Racing,0:16:00,327078,488.41544205526,424.48693377421,
Junior 10-14 Open,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:16:27,359561,487.59565897994,432.5409718537,
Junior 10-14 Open,4,102310,Vince,Obermeyer,Be Real Sports,0:16:50,417562,624.97403411325,440.5950099332,
Junior 10-14 Open,5,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:16:52,324656,493.34930013348,448.64904801269,
Junior 10-14 Open,6,37731,Jacob,Krynock,Lionhearts Junior Racing,0:16:58,323964,510.44234188273,456.70308609218,
Junior 10-14 Open,7,75578,Marek,Hayes,J's Bikes/IHOP,0:17:04,386461,542.35423029327,464.75712417167,
Junior 10-14 Open,8,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:17:23,358628,590.02208124156,472.81116225117,
Junior 10-14 Open,9,77243,James,Haubner,Cincinnati Cyclocross,0:17:29,386985,683.06548093552,480.86520033066,
Junior 10-14 Open,10,110749,Carter,Ewing,Midwest Devo,0:17:29,427404,650,488.91923841015,
Junior 10-14 Open,11,59052,Will,Johnson,DRT racing,0:17:59,341996,552.81810672184,496.97327648964,
Junior 10-14 Open,12,71303,Jonathan,Steinrock,Red Zone Cycling,0:18:00,388454,509.50777296051,505.02731456914,
Junior 10-14 Open,13,37717,Garrett,Mcnear,Papa John's Racing Team,0:18:13,358698,610.89703014681,513.08135264863,
Junior 10-14 Open,14,37730,Gianni,Allwein,Lionhearts Junior Racing,-1LAP,391124,638.09965322985,521.13539072812,
Junior 10-14 Open,15,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,0:18:18,386812,697.8539215374,529.18942880761,
Junior 10-14 Open,16,62234,Kate,Seiler,Red Zone Cycling,0:18:51,361292,622.68514439843,537.24346688711,
Junior 10-14 Open,17,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:19:06,358802,682.98013547083,545.2975049666,
Junior 10-14 Open,18,80430,Ayrton,Houk,Midwest Devo,0:19:08,417068,735.25044555612,553.35154304609,
Junior 10-14 Open,19,78004,Amber,Payne,Red Zone Cycling,0:19:22,391404,635.33797466209,561.40558112558,
Junior 10-14 Open,20,90922,Kyle,Andersen,Men of Steel Racing,NOCHIP,414364,678.90335819215,569.45961920508,
Junior 10-14 Open,21,85574,Meredith,Sierpina,Red Zone Cycling,0:19:24,390856,682.59902045423,577.51365728457,
Junior 10-14 Open,22,110750,Alex,Corby,Shamrock Cycles,0:19:57,,650,585.56769536406,
Junior 10-14 Open,23,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:19:59,386483,693.54557545541,593.62173344355,
Junior 10-14 Open,24,61197,Ian,Burt,Lionhearts,0:20:18,358875,789.65172906693,601.67577152305,
Junior 10-14 Open,25,110751,Faith,Montreuil,Team RedZone,0:20:55,428452,650,609.72980960254,
Junior 10-14 Open,26,77246,Christopher,Prewitt,Lionhearts,0:20:58,414164,730.66857931839,617.78384768203,
Junior 10-14 Open,27,101674,Cyrus,Crandell,J's Bikes/IHOP,0:21:10,417451,698.903645132,625.83788576152,
Junior 10-14 Open,28,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:21:26,388089,745.68156023972,633.89192384102,
Junior 10-14 Open,29,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:21:27,367604,765.78824563017,641.94596192051,
Junior 10-14 Open,30,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:21:28,414168,737.75063994989,650,
Junior 10-14 Open,31,110752,Seth,Ramsey,Midwest Devo,0:21:39,429836,650,658.05403807949,
Junior 10-14 Open,32,110753,Eleanor,Dyas,Midwest Devo,0:21:42,426252,650,666.10807615898,
Junior 10-14 Open,33,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,0:21:52,358617,650,674.16211423848,
Junior 10-14 Open,34,77264,Lauren,Maier,TEAM DAYTON-SECRET CYCLING,0:21:53,386212,767.79160997624,682.21615231797,
Junior 10-14 Open,35,92773,Nora,Bauer,Kirk's Bike Shop,0:22:06,427446,650,690.27019039746,
Junior 10-14 Open,36,110754,Max,Palmer,Midwest Devo,0:22:19,454220,650,698.32422847695,
Junior 10-14 Open,37,110755,Hudson,Burnette,,0:22:56,433392,650,706.37826655645,
Junior 10-14 Open,38,110756,Graham,Ice,Red Zone,0:23:23,,650,714.43230463594,
Junior 10-14 Open,39,84940,Diane,Houk,Midwest Devo,0:24:03,417069,744.23761637689,722.48634271543,
Junior 10-14 Open,40,110757,Brooks,Burnette,,0:24:09,433391,650,730.54038079492,
Junior 10-14 Open,41,110758,Andrew,Kauffman,Midwest Devo,0:24:10,425781,650,738.59441887442,
Junior 10-14 Open,42,110759,Aaron,Banks,Midwest Devo,0:24:36,231546,650,746.64845695391,
Junior 10-14 Open,43,110760,Paige,Ewing,Midwest Devo,0:24:53,439837,650,754.7024950334,
Junior 10-14 Open,44,103802,Reagan,Long,,0:25:08,449190,650,762.75653311289,
Junior 10-14 Open,45,110009,Christian,Burt,lionhearts,0:25:42,454050,650,770.81057119239,
Junior 10-14 Open,46,110012,Braeden,Lonergan,Cincinnati Lionharts,0:26:12,440930,650,778.86460927188,
Junior 10-14 Open,47,37727,Conner,Wilson,Team Dayton-Relevant Works Cycling,0:26:39,414893,720.57384524715,786.91864735137,
Junior 10-14 Open,48,93539,Kamden,Krull,Midwest Devo,,422343,785.32054650558,794.97268543086,
Junior 10-14 Open,49,110762,Ethan,Tewalt,Red Zone Cycling,0:28:11,,650,803.02672351036,
Junior 10-14 Open,50,110763,Noah,Demuth,RedZone Cycling,0:29:10,,650,811.08076158985,
Junior 10-14 Open,51,111682,Ben,Wilson,Team Dayton-Relevant Works Cycling,0:30:08,443300,420.95333617409,819.13479966934,
Junior 10-14 Open,52,61540,Jacob,Collins,Red Zone Cycling,0:30:22,358772,650,827.18883774883,
Junior 10-14 Open,53,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,431613,650,835.24287582833,
Junior 10-14 Open,54,101669,Corabelle,Lanekyger,J's Bikes/IHOP,-1LAP,374469,650,843.29691390782,
Junior 10-14 Open,55,110764,Jacob,Ciminillo,Lionhearts Junior Racing,-1LAP,448501,650,851.35095198731,
Junior 10-14 Open,56,110765,Cameron,Warden,,-1LAP,,650,859.4049900668,
Junior 10-14 Open,57,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,650,867.4590281463,
Junior 10-14 Open,58,101673,Myles,Nickleson,Gray Goat Sports,,417153,643.69849543039,875.51306622579,
Junior 10-14 Open,DNF,93545,Cole,Baker,Midwest Devo,,435402,611.62609752415,883.56710430528,
Men Cat 1/2/3,1,43729,Adam,York,Cyclocross Network Racing,0:58:45,210584,275.49663901937,220.22340530365,
Men Cat 1/2/3,2,17886,Andrew,Dillman,Sophisticated Living/Bobs Red Mill,0:58:53,261876,237.72704830711,223.9927761231,
Men Cat 1/2/3,3,28875,Spencer,Petrov,Element Cycles,0:58:53,301051,289.76794089886,227.76214694255,
Men Cat 1/2/3,4,5683,Ryan,Knapp,Texas Roadhouse Cycling,0:58:54,161263,223.47452706317,231.53151776199,
Men Cat 1/2/3,5,6215,John,Francisco,Papa John's Racing Team,0:59:34,269259,264.03539021582,235.30088858144,
Men Cat 1/2/3,6,5719,Ian,Mcshane,VO2 Multisport,1:00:01,257336,290.65715861405,239.07025940089,
Men Cat 1/2/3,7,17926,Tom,Burke,Cyclocross Network Racing,0:53:16,179205,229.34325471798,242.83963022034,
Men Cat 1/2/3,8,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,243.47711502288,246.60900103979,
Men Cat 1/2/3,9,8378,Robert,Kendall,Papa John's Racing Team,1:01:06,117036,282.33169011314,250.37837185923,
Men Cat 1/2/3,10,5731,Frederick,Rose,Scholars Inn Bakehouse,1:01:15,30553,264.32926662066,254.14774267868,
Men Cat 1/2/3,11,89691,Tim,Proctor,The Bicycle Station,1:01:18,364938,277.36490409132,257.91711349813,
Men Cat 1/2/3,12,74563,Eric,Anderson,Zipp Factory Team,1:01:35,42611,267.04255651358,261.68648431758,
Men Cat 1/2/3,13,2461,Andrew,Llewellyn,Papa John's Racing Team,1:01:45,222859,280.89622124622,265.45585513703,
Men Cat 1/2/3,14,64028,Chad,Tieman,Summit City Cyclocross Team,1:01:52,292101,270.93847486411,269.22522595647,
Men Cat 1/2/3,15,66294,Douglas,Ansel,Beverly Bike / VeePak,1:01:54,213223,288.66939147266,272.99459677592,
Men Cat 1/2/3,16,24755,Vance,Fletcher,Bicycle Exchange,1:02:09,278921,312.17963813503,276.76396759537,
Men Cat 1/2/3,17,50231,Kyle,Perry,Texas Roadhouse Cycling Team,1:02:20,240005,243.16821464176,280.53333841482,
Men Cat 1/2/3,18,67918,Justin,Sorber,DRT Racing,1:02:25,306060,312.64057815944,284.30270923427,
Men Cat 1/2/3,19,15040,Benjamin,King,Don Walker Cycles Racing,1:02:29,285795,321.82563570131,288.07208005371,
Men Cat 1/2/3,20,2647,Ryan,Gamm,Maston Money,1:02:29,149656,265.25614130929,291.84145087316,
Men Cat 1/2/3,21,22596,David,Neis,Team Dayton-Relevant Works Cycling,1:03:11,276289,292.18535872331,295.61082169261,
Men Cat 1/2/3,22,62235,Ryan,Hubbs,Speedway Wheelmen,1:03:16,343562,272.9634311215,299.38019251206,
Men Cat 1/2/3,23,36048,Andrew,Boneff,J's Bikes/IHOP,1:03:19,291433,351.16055578629,303.14956333151,
Men Cat 1/2/3,24,93532,Craig,Baker,Speedway Wheelmen,1:03:24,399512,377.927846554,306.91893415095,
Men Cat 1/2/3,25,28928,Jason,Mott,Bio Wheels Racing,1:03:27,232186,351.40712724641,310.6883049704,
Men Cat 1/2/3,26,24998,William,Sherman,Shamrock Cycles,1:03:28,134321,318.43580498701,314.45767578985,
Men Cat 1/2/3,27,61543,Scott,Baumer,Shamrock Cycles,1:03:50,353428,326.90618883774,318.2270466093,
Men Cat 1/2/3,28,3324,Adam,Rodkey,Speedway Wheelmen,1:03:58,167200,294.50114764556,321.99641742875,
Men Cat 1/2/3,29,6252,John,Maggard,CommonWealth TAP,1:04:07,230657,444.1372169852,325.7657882482,
Men Cat 1/2/3,30,78018,Sam,Morgan,Bio Wheels Racing,1:04:15,414241,382.01977591587,329.53515906764,
Men Cat 1/2/3,31,61186,Daniel,Pike,Bio Wheels Racing,1:04:16,359836,326.77951813932,333.30452988709,
Men Cat 1/2/3,32,18057,Nathan,Mirus,Biowheels/Perrino Landscaping,1:04:17,280756,401.6127284552,337.07390070654,
Men Cat 1/2/3,33,71300,Jason,Stoner,Fiets Met Slagroom,1:04:30,139111,404.26700431179,340.84327152599,
Men Cat 1/2/3,34,44233,Kipp,Silber,University of Cincinnati,1:04:32,287701,450.05022529035,344.61264234544,
Men Cat 1/2/3,35,20827,Kristofer,Karwisch,Bio Wheels Racing,1:04:33,285292,385.01855796405,348.38201316488,
Men Cat 1/2/3,36,6161,Mitch,Graham,BioWheels/Perrino Landscaping,1:05:00,119773,321.36725937735,352.15138398433,
Men Cat 1/2/3,37,17803,Todd,Lewis,Be Real Sports,1:05:17,355256,386.7458748422,355.92075480378,
Men Cat 1/2/3,38,50228,Dustin,Jones,Team Indiebike p/b Angie's List,1:05:39,276412,346.32198163058,359.69012562323,
Men Cat 1/2/3,39,92561,Tilman,Mcdaniel,McDonalds Cycling Team,1:06:01,398111,329.1392193307,363.45949644268,
Men Cat 1/2/3,40,93538,Nicholas,Hartman,IU Offroad,1:06:21,404491,546.91117394713,367.22886726212,
Men Cat 1/2/3,41,66063,Ryan,Burnette,,1:07:02,401436,420.4670415759,370.99823808157,
Men Cat 1/2/3,42,74530,Joseph,Hatley,,,88011,355.92075480378,374.76760890102,
Men Cat 1/2/3,43,208176,Jonathan,Edwards,Bicycle Exchange Indy,,391233,395.76634172327,378.53697972047,
Men Cat 1/2/3,44,17910,Scot,Herrmann,Team Dayton-Relevant Works Cycling,,196635,351.88070057762,382.30635053992,
Men Cat 1/2/3,45,79079,Bryan,Underwood,Cyclocross Network Racing,,260349,275.3849516105,386.07572135936,
Men Cat 1/2/3,46,80401,Nick,Fabini,summit city cyclocross/ cardinal tattoo,,361494,363.43411115684,389.84509217881,
Men Cat 1/2/3,47,33834,Matt,Stierwalt,Rogue Racing Project,,34173,413.15556225751,393.61446299826,
Men Cat 1/2/3,48,13876,Jacob,Virostko,Bicycle Station,,202432,363.17847475112,397.38383381771,
Men Cat 1/2/3,49,78623,Ryan,Tragesser,Team Heroes/MOB,,278631,379.55885634531,401.15320463716,
Men Cat 1/2/3,50,58601,Jay,Brant,Team Indiebike p/b Angie's List,,330608,424.08069828297,404.9225754566,
Men Cat 1/2/3,51,56020,Erik,Albers,Speedway Wheelmen,,330184,449.27317853803,408.69194627605,
Men Cat 1/2/3,52,61169,Christopher,Carissimi,Bishop's Bicycles,,347066,418.80861841751,412.4613170955,
Men Cat 1/2/3,53,92768,Nick,Kintzel,Whaletail,,414589,432.65303129598,416.23068791495,
Men Cat 1/2/3,54,43873,Galen,Denney,Speedway Wheelmen,,326568,379.61182615622,420.0000587344,
Men Cat 1/2/3,55,62248,Timothy,Hall,www.fwoutfitters.com,,115242,419.63295063423,423.76942955384,
Men Cat 1/2/3,56,44210,Bo,Sherman,Team Dayton-Relevant Works Cycling,,120645,220,427.53880037329,
Men Cat 1/2/3,57,98857,Eric,Bateman,Treehouse Racing,,392388,410.75437767338,431.30817119274,
Men Cat 1/2/3,58,6186,Andy,Paskins,SRAM Factory,,137920,426.04463255119,435.07754201219,
Men Cat 1/2/3,59,66077,Robert,Mcfadden,WBR Indiana,,360212,474.71971915249,438.84691283164,
Men Cat 1/2/3,60,110741,Dustin,Sitterding,Bicycle Station,,305473,220,442.61628365108,
Men Cat 1/2/3,61,62239,David,Ferguson,McDonalds Cycling Team,,304203,451.33039791487,446.38565447053,
Men Cat 1/2/3,62,81043,Matthew,Allen,Team Nebo Ridge,,297739,426.38470499993,450.15502528998,
Men Cat 1/2/3,63,103793,Rick,Wait,Village Cyclery,,210191,565.22357876889,453.92439610943,
Men Cat 1/2/3,64,67184,John,Becker,First Internet Bank Cycling Team,,346092,465.79511331212,457.69376692888,
Men Cat 1/2/3,65,17477,Michael,Prater,Broadmark Capital,,40640,464.61344356934,461.46313774832,
Men Cat 1/2/3,66,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,,66088,418.16376162285,465.23250856777,
Men Cat 1/2/3,67,78009,James,Frazier,Team Matthews Racing CX,,103874,387.94500716463,469.00187938722,
Men Cat 1/2/3,68,37739,Matt,Harbaugh,team hungry,,302357,438.80357501251,472.77125020667,
Men Cat 1/2/3,69,20470,Joshua,Prater,Speedway Wheelmen,,28616,322.11745077598,476.54062102612,
Men Cat 1/2/3,70,28976,Christian,Ambjorn,Reser Bicycle,,298154,488.48019585398,480.30999184556,
Men Cat 1/2/3,71,28996,Cooper,Ambjorn,Team Hungry*,,299864,463.47774504131,484.07936266501,
Men Cat 1/2/3,72,28987,Ryan,Bartholomy,Be Real Sports,,247283,496.47819653257,487.84873348446,
Men Cat 1/2/3,73,81898,Robert,Magness,Team Hungry*,,375378,461.12723890779,491.61810430391,
Men Cat 1/2/3,DNF,25000,John,Schmitz,Midwest Devo,,315756,433.88786529007,495.38747512336,
Men Cat 1/2/3,DNF,83342,Tyler,Conant,Bicycle Exchange Indy,,389918,506.5036816828,495.38747512336,
Men Cat 1/2/3,DNF,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,379.51672358644,495.38747512336,
Men Cat 1/2/3,DNF,5740,Mike,Kennedy,Clarksville Schwinn powered by Whayne,,256322,351.71320333405,495.38747512336,
Men Cat 1/2/3,DNF,34818,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,355.87840626965,495.38747512336,
Men Cat 1/2/3,DNF,72298,Brent,Kingen,,,343028,437.15418661584,495.38747512336,
Men Cat 1/2/3,DNF,34829,Chris,Bowman,gray goat sports,,79229,410.71882367948,495.38747512336,
Men Cat 3/4,1,67926,Chris,Kellar,Joes cycles,,361656,644.2233290269,352.9340201494,
Men Cat 3/4,2,93580,Beau,Boggs,BISSELL-ABG-GIANT,,316206,458.81825347934,355.29876350052,
Men Cat 3/4,3,92562,Andy,Bracke,Queen City Wheels,,4541,366.36418782501,357.66350685164,
Men Cat 3/4,4,66063,Ryan,Burnette,,,401436,420.4670415759,360.02825020276,
Men Cat 3/4,5,80434,Scott,Brenton,Team Indiebike p/b Angie's List,,351196,358.7015633779,362.39299355388,
Men Cat 3/4,6,92082,Mark,Miller,Summit City Bicycles/Team Neighborlink,,343740,386.68628282757,364.75773690499,
Men Cat 3/4,7,44196,Paul,Neff,Queen City Wheels,,331066,455.92463404111,367.12248025611,
Men Cat 3/4,8,79076,Alex,Morton,Cyclocross Network Racing,,373419,460.92234906649,369.48722360723,
Men Cat 3/4,9,2613,Nick,Tinsler,Darkhorse Racing,,206244,407.13681586469,371.85196695835,
Men Cat 3/4,10,37720,Thomas,Francisco,Red Zone Cycling,,327052,402.98450400861,374.21671030947,
Men Cat 3/4,11,78009,James,Frazier,Team Matthews Racing CX,,103874,387.94500716463,376.58145366059,
Men Cat 3/4,12,43879,David,Musich,Scheller's Racing Team,,25574,472.18459669197,378.94619701171,
Men Cat 3/4,13,91585,Zachary,Young,Bishops Bicycle,,394299,487.51346421451,381.31094036282,
Men Cat 3/4,14,93576,Jason,Korte,McDonalds Cycling Team,,360549,361.04476979257,383.67568371394,
Men Cat 3/4,15,109995,Alex,Hackney,TEAM DAYTON-Relevant Works Cycling,,387526,400,386.04042706506,
Men Cat 3/4,16,69971,Lewis,Henrickson,CMS Race Team,,309627,420.97642995429,388.40517041618,
Men Cat 3/4,17,36500,Josh,Kline,Team World Bicycle Relief,,310471,421.51806139271,390.7699137673,
Men Cat 3/4,18,103932,Aaron,Lifford,Matthews Bikes,,396373,449.00234391742,393.13465711842,
Men Cat 3/4,19,56585,Paul,Richardson,Summit City Cyclocross team,,273612,378.94600808033,395.49940046954,
Men Cat 3/4,20,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,444.73940694755,397.86414382065,
Men Cat 3/4,21,50241,Mike,Minichiello,Team World Bicycle Relief Indiana,,332444,447.48144553559,400.22888717177,
Men Cat 3/4,22,97690,Ben,Monsma,Don Walker Cycles Racing,,350030,576.87089381601,402.59363052289,
Men Cat 3/4,23,78035,Michael,Keppler,Speedway Wheelmen,,195291,430.52048930688,404.95837387401,
Men Cat 3/4,24,83147,Jeff,Fetterer,Bicycle Station,,169518,454.53862949567,407.32311722513,
Men Cat 3/4,25,58800,Brad,Hayes,J's Bikes/IHOP,,333804,400,409.68786057625,
Men Cat 3/4,26,26387,Andy,Harmon,CrossPropz Racing,,226855,415.48547793088,412.05260392737,
Men Cat 3/4,27,109994,Barry,Benkert,Bio Wheels Racing,,433406,400,414.41734727848,
Men Cat 3/4,28,62244,Chris,Salsman,Team Louisville,,340274,488.1868485952,416.7820906296,
Men Cat 3/4,29,66057,Greg,Bauer,Speedway Wheelmen,,310092,422.75084081501,419.14683398072,
Men Cat 3/4,30,61530,Michael,Zhang,,,359711,520.01474953987,421.51157733184,
Men Cat 3/4,31,78030,Brennan,Foster,Red Zone Cycling,,388740,499.25078152268,423.87632068296,
Men Cat 3/4,32,8362,Will,Mandrola,Papa John's Racing Team,,285197,445.17294736949,426.24106403408,
Men Cat 3/4,33,75547,Ben,Handy,Purdue University,,349374,400,428.6058073852,
Men Cat 3/4,34,66089,Jay,Lorentz,Speedway Wheelmen,,357342,461.69834791566,430.97055073631,
Men Cat 3/4,35,28961,Wes,Harris,Speedway Wheelmen,,15233,465.83100967929,433.33529408743,
Men Cat 3/4,36,44187,Maxwell,Savage,Lionhearts Junior Racing,,323824,577.44888584673,435.70003743855,
Men Cat 3/4,37,96558,Topher,Bell,,,416063,575.78442373621,438.06478078967,
Men Cat 3/4,38,13814,Mark,Rucker,Bio Wheels Racing,,285039,478.26541775869,440.42952414079,
Men Cat 3/4,39,13837,Corey,Green,Team Hungry,,150266,473.43523143822,442.79426749191,
Men Cat 3/4,40,77241,Owen,Busch,Lionhearts Junior Racing,,387255,520.55708081843,445.15901084303,
Men Cat 3/4,41,81043,Matthew,Allen,Team Nebo Ridge,,297739,426.38470499993,447.52375419414,
Men Cat 3/4,42,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,500.29133525488,449.88849754526,
Men Cat 3/4,43,66882,Bill,Craig,Team Hungry,,345768,464.4387251119,452.25324089638,
Men Cat 3/4,44,28899,Jamie,Williamson,Team Hungry*,,298032,438.35730731707,454.6179842475,
Men Cat 3/4,45,61527,William,Dolan,Scheller's Racing Team,,49526,489.56140491507,456.98272759862,
Men Cat 3/4,46,57715,Darrin,Grosch,Bishops Bicycles,,356658,455.80332925304,459.34747094974,
Men Cat 3/4,47,98656,Alec,Tamplin,Team Hungry,,454161,628.02097162717,461.71221430086,
Men Cat 3/4,48,58610,Scott,Helvie,BISSELL-ABG-GIANT,,152565,484.08971415454,464.07695765197,
Men Cat 3/4,49,77268,Jon,Wolery,Trek Store Cincinnati,,362208,474.08601082891,466.44170100309,
Men Cat 3/4,50,66066,Bob,Cochrane,TEam Indiebike,,356866,492.65428606903,468.80644435421,
Men Cat 3/4,51,75455,Jerod,Kizer,J's Bikes/IHOP,,339162,605.37159796406,471.17118770533,
Men Cat 3/4,52,40060,Mike,Shipman,Cycling & Fitness Warehouse,,303145,397.8352864706,473.53593105645,
Men Cat 3/4,53,110710,Collin,Sallee,Be Real Sports,,428432,400,475.90067440757,
Men Cat 3/4,54,78629,Fred,Iversen,Shamrock Cycles,,366391,531.88018999684,478.26541775869,
Men Cat 3/4,55,110711,Will,Revard,,,337938,400,480.6301611098,
Men Cat 3/4,56,92533,Adam,Noderer,Team Hungry,,311652,511.27906620587,482.99490446092,
Men Cat 3/4,57,101658,Terry,Mcdonald,Bicycle Exchange Indy,,376337,594.71162141007,485.35964781204,
Men Cat 3/4,58,96535,Christopher,Hruska,,,278962,493.6519715397,487.72439116316,
Men Cat 3/4,59,78012,Christopher,Norris,Team Hungry*,,344282,517.88079035498,490.08913451428,
Men Cat 3/4,60,77253,Seth,Nuckols,Bishops Bicycles,,352386,538.71946901991,492.4538778654,
Men Cat 3/4,61,85618,Edward,Fujawa,DRT Racing,,392354,590.09843096711,494.81862121652,
Men Cat 3/4,62,40062,Chad,Nay,,,282137,520.30260748071,497.18336456763,
Men Cat 3/4,63,85623,Levi,Jamison,Velo Work Urban Cyclery,,390769,557.40020636618,499.54810791875,
Men Cat 3/4,64,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,576.90420965196,501.91285126987,
Men Cat 3/4,65,34079,Tim,Humbert,Dark Horse Racing,,135020,529.21244178111,504.27759462099,
Men Cat 3/4,66,95632,Cameron,Robertson,Wolverine Sports Club,,386766,548.34119008979,506.64233797211,
Men Cat 3/4,67,93564,Randy,Witte,The Bicycle Station,,88983,461.69523528365,509.00708132323,
Men Cat 3/4,68,22015,David,Rich,Team Dayton-Relevant Works Cycling,,231392,457.85608815864,511.37182467435,
Men Cat 3/4,69,21562,William,Prann,Trek Bicycle Store of KC,,243848,539.11669088841,513.73656802546,
Men Cat 3/4,70,51656,Anthony,Elmore,Outdoor Ventures,,116063,483.76654632513,516.10131137658,
Men Cat 3/4,71,58604,Robert,Annis,A Cycling Team,,331390,602.77260714441,518.4660547277,
Men Cat 3/4,72,32117,Jeff,Dunn,SCCA/Starbucks Cycling,,309754,493.25640138032,520.83079807882,
Men Cat 3/4,73,102317,Josh,Smithson,,,449125,647.29386716646,523.19554142994,
Men Cat 3/4,74,80009,Michael,Diehl,,,320792,400,525.56028478106,
Men Cat 3/4,75,54449,Patrick,Blackburn,Rogue Racing Project,,344286,547.60222692249,527.92502813218,
Men Cat 3/4,76,27211,Carley,Smith,,,396408,400,530.28977148329,
Men Cat 3/4,77,61171,David,Messina,,,332870,400,532.65451483441,
Men Cat 3/4,78,61546,Brian,Heckman,,,358897,497.29121910936,535.01925818553,
Men Cat 3/4,79,66060,Michael,Conaway,Speedway Wheelmen,,180478,502.28518454867,537.38400153665,
Men Cat 3/4,80,54440,Mark,Myles,Be Real Sports - Brecks Bike Shop,,360293,620.16541732385,539.74874488777,
Men Cat 3/4,81,93543,Dylan,Wick,Bicycle Station,,430445,559.78311658929,542.11348823889,
Men Cat 3/4,82,84618,Sean,Seamon,,,411873,491.2863151567,544.47823159001,
Men Cat 3/4,83,85580,Joseph,Eiler,,,443251,668.46423283532,546.84297494112,
Men Cat 3/4,84,78031,Peter,Schmidt,Red Zone Cycling,,412542,628.39155307353,549.20771829224,
Men Cat 3/4,85,13813,Dave,Aukerman,J's Bikes/IHOP,,97139,512.85485198318,551.57246164336,
Men Cat 3/4,86,1799,Mike,Otting,Queen City Wheels,,26933,522.70446620437,553.93720499448,
Men Cat 3/4,87,28881,Zane,Ash,Lionhearts Junior Racing,,301021,607.62826916414,556.3019483456,
Men Cat 3/4,88,110712,Parker,Hawkins,Redzone Cycling,,443544,400,558.66669169672,
Men Cat 3/4,89,75542,Matt,Allgeier,Unattached,,165333,400,561.03143504784,
Men Cat 3/4,90,43890,Paul,Colon,,,359098,574.46622982152,563.39617839895,
Men Cat 3/4,91,110713,William,Graft,Don Walker Cycles,,,400,565.76092175007,
Men Cat 3/4,92,96552,Nathaniel,Allen,Team Hungry*,,340934,498.32180905066,568.12566510119,
Men Cat 3/4,93,83152,Nate,Lake,Bicycle Exchange Indy,,395247,622.52157661321,570.49040845231,
Men Cat 3/4,94,110709,Dylan,Curtis,NoLimit Cycling,,402275,400,572.85515180343,
Men Cat 3/4,95,34826,John,Wheeler,Shamrock Cycles,,206716,554.46776894413,575.21989515455,
Men Cat 3/4,96,92544,Scott,Rudy,Bishops bikes,,406675,650.19471504092,577.58463850566,
Men Cat 3/4,97,93546,Daniel,Caldwell,Be Real SPorts,,414762,631.220045051,579.94938185678,
Men Cat 3/4,98,93544,Jarrod,Nichols,Midwest Devo,,376903,671.44031265637,582.3141252079,
Men Cat 3/4,99,8508,Larry,Myles,Be Real Sports - Brecks Bike Shop,,149849,400,584.67886855902,
Men Cat 3/4,100,110714,Jacob,Banks,Midwest Devo,,440034,400,587.04361191014,
Men Cat 3/4,101,66092,Jerry,Rusin,Team Nebo Ridge,,340260,643.36072638197,589.40835526126,
Men Cat 3/4,102,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,658.21268172169,591.77309861238,
Men Cat 3/4,103,109999,Nelson,Gaker,Darkhorse Racing,,245953,400,594.13784196349,
Men Cat 3/4,104,110715,Benjamin,Collins,Red Zone Cycling,,449061,400,596.50258531461,
Men Cat 3/4,105,110716,Ebin,Ford,Midwest Devo,,410394,400,598.86732866573,
Men Cat 3/4,106,77240,Andrew,Rudy,Bishops Bikes,,387787,617.28934504746,601.23207201685,
Men Cat 3/4,107,109993,Fin,Vieh,Lionhearts Junior Racing,,443677,400,603.59681536797,
Men Cat 3/4,DNF,12267,Brian,Boyle,South Chicago Wheelman,,193058,531.20463253755,605.96155871909,
Men Cat 3/4,DNF,37743,Daniel,Delph,VO2 Multisport,,328014,509.40872418636,605.96155871909,
Men Cat 3/4,DNF,96553,Frank,Dejulius,Fleet Feet Sports,,314864,522.51129982662,605.96155871909,
Men Cat 3/4,DNF,109990,Trey,Roark,,,442723,400,605.96155871909,
Men Cat 3/4,DNF,96398,Brett,Downey,,,416291,447.92212860383,605.96155871909,
