First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Arensman,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,22,49,326.56302278358,
Hannah,Arensman,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,2,15,345.24734788207,
Meredith,Sierpina,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,7,26,378.07914242427,
Allison,Arensman,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,13,17,344.10754012624,
Hannah,Arensman,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,5,12,370.8382995164,
Allison,Arensman,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,81,42,560.13906927672,
Allison,Arensman,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,14,37,358.65236162936,
Allison,Arensman,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,13,36,356.76078896619,
Hannah,Arensman,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,15,34,357.45078478088,
Allison,Arensman,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,35,57,407.79181124447,
Allison,Arensman,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,11,33,349.85437567015,
Allison,Arensman,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,15,34,379.07535189709,
