Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT  1/2/3,1,13535,Greg,Whitney,Arrow Racing,0:59:24,,271.13852524632,218.65537526408,
Men CAT  1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,,,251.43768213463,229.85213315802,
Men CAT  1/2/3,3,23888,Dave,Freifelder,Westwood Velo,,,249.14864649227,241.04889105195,
Men CAT  1/2/3,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,,246.21422168266,252.24564894589,
Men CAT  1/2/3,5,3520,Craig,Lebair,philadelphia ciclismo,,,305.61095749848,263.44240683983,
Men CAT  1/2/3,6,2547,Andrew,Wulfkuhle,LancBike,,,316.1191740977,274.63916473377,
Men CAT  1/2/3,7,33001,Jack,Drummond,Arrow Racing,,,278.24323388997,285.8359226277,
Men CAT  1/2/3,8,32998,Michael,Green,Arrow Racing,,,298.49232806015,297.03268052164,
Men CAT  1/2/3,9,13999,Joe,Pigga,Lamprey Systems,,,293.42861136544,308.22943841558,
Men CAT  1/2/3,10,63515,Wyatt,Stoup,Philidelphia Ciclismo,,,301.09425512566,319.42619630952,
Men CAT  1/2/3,11,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,,344.86654790215,330.62295420345,
Men CAT  1/2/3,12,17900,Michael,Miller,Arrow Racing,,,220,341.81971209739,
Men CAT  1/2/3,DNF,78053,Mark,D'avino,Toasted Head Racing,,,278.85855897054,364.21322788527,
Men CAT  1/2/3,DNF,28616,Brendan,Mcgrath,Arrow Racing,,,346.67805119109,364.21322788527,
Men CAT  1/2/3,DNF,61347,Eric,Greenberg,Kelpius Cycling,,,323.23132995912,364.21322788527,
Men CAT  1/2/3,DNF,42821,Robert,Reuther,Bike Line,,,254.03210131801,364.21322788527,
Men CAT  1/2/3,DNF,13982,Matt,Spohn,Philadelphia Ciclismo,,,220,364.21322788527,
Men CAT 4/5,1,119364,Damon,Daywalt,Sunnybrook Cycling,0:40:36,,416.02564100371,349.72080251727,
Men CAT 4/5,2,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,,393.51765721223,357.64910241238,
Men CAT 4/5,3,17263,Mark,Sanford,Bike Line,,,454.60456035543,365.5774023075,
Men CAT 4/5,4,94641,Stephen,Mccann,Bike Line,,,399.86613825849,373.50570220261,
Men CAT 4/5,5,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,,418.41693550463,381.43400209772,
Men CAT 4/5,6,112246,Adriano,Hauck,Riders of Rohan,,,397.04637553888,389.36230199284,
Men CAT 4/5,7,119904,Trenton,Cherco,,,,470.33932422133,397.29060188795,
Men CAT 4/5,8,92635,Rory,Detweiler,Bikesport/Sly Fox,,,399.52833456237,405.21890178306,
Men CAT 4/5,9,97747,Theodore,Jones,Team FEC p/b Trek Bikes,,,449.62230853126,413.14720167818,
Men CAT 4/5,10,123915,Harley,Jacobsen,,,,498.72700855856,421.07550157329,
Men CAT 4/5,11,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,,459.41660449953,429.00380146841,
Men CAT 4/5,12,61363,John,Squeri,,,,518.21387823683,436.93210136352,
Men CAT 4/5,13,126431,Matthew,Avery,,,,533.04688254007,444.86040125863,
Men CAT 4/5,14,126421,Chris,Mcisaac,,,,461.29649799432,452.78870115375,
Men CAT 4/5,15,130157,Owen,Lee,Dallas Bike Works,,,484.34073198857,460.71700104886,
Men CAT 4/5,16,28619,Joe,Luby,Cutters Bike Shop,,,480.13280668531,468.64530094398,
Men CAT 4/5,17,125659,Dan,Baxter,,,,554.02183695445,476.57360083909,
Men CAT 4/5,18,57318,Kyle,Clifford,,,,490.75978013559,484.5019007342,
Men CAT 4/5,19,124352,Randall,Calvert,Team FEC p/b Trek Bikes,,,471.92088465452,492.43020062932,
Men CAT 4/5,20,13105,Andy,Copleman,,,,585.48541036279,500.35850052443,
Men CAT 4/5,21,123791,Shea,Devine,,,,507.0896285827,508.28680041954,
Men CAT 4/5,22,80642,Samuel,Santos,The Keystone Boys,,,490.79410761726,516.21510031466,
Men CAT 4/5,23,115627,Gregory,Farmer,Revolution Wheelworks Racing,,,571.82233484043,524.14340020977,
Men CAT 4/5,24,6027,Scott,Feather,Team Vortex,,,593.39437278425,532.07170010489,
Men CAT 4/5,25,127409,Joseph,Jackson,Wooden Wheels Racing,,,602.68626270636,540,
Men CAT 4/5,26,100184,Derek,Miller,,,,564.82160849548,547.92829989511,
Men CAT 4/5,27,124381,Aaron,Miller,Campano HVAC - Breakaway Bikes,,,540,555.85659979023,
Men CAT 4/5,28,111300,Andrew,Demeter,,,,559.20223823842,563.78489968534,
Men CAT 4/5,29,123898,Phil,Luong,Team FEC p/b Trek Bikes,,,575.36960064996,571.71319958046,
Men CAT 4/5,30,78064,Brian,Capps,,,,525.53602749313,579.64149947557,
Men CAT 4/5,31,127813,Jason,Beckley,Community Bikes and Boards Fly Racing,,,526.93866386364,587.56979937068,
Men CAT 4/5,32,117121,Robert,Dombroski,Riders of Rohan,,,553.65642158694,595.4980992658,
Men CAT 4/5,33,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,,,619.21618944773,603.42639916091,
Men CAT 4/5,34,124389,Michael,Bonner,Sunnybrook Trek/Limerick Chiropractic,,,637.26234590488,611.35469905602,
Men CAT 4/5,35,138045,Sean,Smith,,,,582.01193041396,619.28299895114,
Men CAT 4/5,36,127410,Frederick,Worthington,Melo Velo,,,540,627.21129884625,
Men CAT 4/5,37,40147,Jason,Ziegler,,,,563.28142914243,635.13959874137,
Men CAT 4/5,38,118973,Charles,Sarkioglu,,,,637.38936104147,643.06789863648,
Men CAT 4/5,39,114497,Ned,Bement,,,,599.69707571191,650.99619853159,
Men CAT 4/5,40,42484,Ian,Gordon,,,,540,658.92449842671,
Men CAT 4/5,41,130158,Josh,Wagner,CMMD Cycling Team,,,520.3856220943,666.85279832182,
Men CAT 4/5,42,135597,Scott,Schubert,,,,618.43783050493,674.78109821694,
Men CAT 4/5,43,110035,David,Baroody,,,,669.2009917892,682.70939811205,
Men CAT 4/5,44,123903,Ed,Hatton,Action Wheels Bike Shop,,,591.76672556523,690.63769800716,
Men CAT 4/5,45,91183,Scott,Kingsley,Thru-It-All Cycling/FarmForkFondo.com,,,683.06614096625,698.56599790228,
Men CAT 4/5,46,3947,Todd,Moyer,Whirled Peas,,,658.74312718865,706.49429779739,
Men CAT 4/5,47,125662,Gordon,Tobias,,1 Lap,,696.54359285901,714.4225976925,
Men CAT 4/5,48,138212,Jim,Baxter,,1 Lap,,540,722.35089758762,
Men CAT 4/5,DNF,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,,,515.60316855353,738.20749737785,
Men CAT 4/5,DNF,113328,Lorenzo,Albala,,,,603.40039764021,738.20749737785,
Men CAT3/4,1,56724,Perry,Andre,Team Somerset,0:44:03,,354.42860257057,316.7433449985,
Men CAT3/4,2,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,,367.42143469071,325.99408444311,
Men CAT3/4,3,109619,Brad,Green,Team Vortex,,,402.57029624471,335.24482388772,
Men CAT3/4,4,110028,Greg,Ressler,Riders of Rohan,,,362.26633058442,344.49556333233,
Men CAT3/4,5,123914,Kyle,Orskog,,,,388.22992295487,353.74630277694,
Men CAT3/4,6,78063,Stephen,Saxton,Kelpius Cycling,,,368.84645666609,362.99704222156,
Men CAT3/4,7,134666,Jacob,Farabaugh,,,,400,372.24778166617,
Men CAT3/4,8,13992,Jonathan,Ruiz,Lamprey Systems,,,426.44455389768,381.49852111078,
Men CAT3/4,9,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,,,374.05244495532,390.74926055539,
Men CAT3/4,10,109698,Tom,Cusworth,,,,383.68116084929,400,
Men CAT3/4,11,3646,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,,,418.93563263749,409.25073944461,
Men CAT3/4,12,115944,Matthew,Shea,Team Somerset,,,420.06762053859,418.50147888922,
Men CAT3/4,13,65649,Nicholas,Calcagni,FUJI - Team Independence Cycling,,,450.13222435853,427.75221833383,
Men CAT3/4,14,92652,Oscar,Diaz,TEAM Elite Endurance,,,400.96839971105,437.00295777844,
Men CAT3/4,15,40465,Andrew,Miller,Philadelphia Ciclismo,,,365.44973091622,446.25369722306,
Men CAT3/4,16,91431,Scott,Molnar,,,,502.46538113296,455.50443666767,
Men CAT3/4,17,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,,,467.99301751589,464.75517611228,
Men CAT3/4,18,138210,Fred,Grafe,Wilco Cycleworks,,,400,474.00591555689,
Men CAT3/4,19,112246,Adriano,Hauck,Riders of Rohan,,,397.04637553888,483.2566550015,
Men CAT3/4,DNF,5896,Max,Knee,FUJI - TIC,,,503.76586311139,501.75813389072,
Men CAT3/4,DNF,124384,Matthew,Brubaker,Thru It All Body Shop,,,412.57395980619,501.75813389072,
Men Juniors 15-18,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,0:39:52,,455.00618701276,424.02160987064,
Men Juniors 15-18,2,125620,Andrew,Wiedwald,Young Medalists,,,493.13656587741,438.20631037238,
Men Juniors 15-18,3,92070,Austin,Banks,Young Medalists,,,465.26261334528,452.39101087411,
Men Juniors 15-18,4,109620,William,Walton,Young Medalists,,,524.03594780268,466.57571137585,
Men Juniors 15-18,5,109621,Judah,Featherman,Stoudts Brewing Co/JB Mountain Bikes,,,511.08859932505,480.76041187759,
Men Juniors 15-18,6,98678,George,Krueger,Bike King Racing,,,582.57699574651,494.94511237933,
Men Juniors 15-18,7,67332,Tommy,Quinn,Bikesport / SlyFox,1 Lap,,468.38425787777,509.12981288107,
Men Juniors 15-18,8,114804,Lucas,Semin,,1 Lap,,370,523.31451338281,
Men Juniors 9-14,1,124334,Liam,Mccary,T-Town Elite,0:21:40,,601.28185636896,522.34676430614,
Men Juniors 9-14,2,31921,Tyler,Jones,Caffeinated Cyclist Racing,,,583.73036588339,547.87741144491,
Men Juniors 9-14,3,124335,Otis,Engel,Long Tail Creative,,,592.29495882918,573.40805858368,
Men Juniors 9-14,4,138208,Ryan,Fillford,,,,650,598.93870572246,
Men Juniors 9-14,5,120455,Ethan,Miller,Miller Boy's,,,650,624.46935286123,
Men Juniors 9-14,6,118252,William,Kit jackson,Young Medalists,,,650,650,
Men Juniors 9-14,7,138209,Liam,Miller,,,,650,675.53064713877,
Men Juniors 9-14,8,124378,Henry,Berson,Philadelphia Cyclocross School,,,708.90764952335,701.06129427754,
Men Juniors 9-14,9,61363,John,Squeri,,,,518.21387823683,726.59194141631,
Men Juniors 9-14,10,123807,Bryson,Evans,Philadelphia Cyclocross School,,,741.05846967093,752.12258855509,
Men Masters CAT 1-4 35+,1,6298,William,Elliston,EC Devo,0:36:47,,253.8865031118,246.10262865139,
Men Masters CAT 1-4 35+,2,81264,Nick,Sears,Bike Line,,,241.08564628609,261.52284786087,
Men Masters CAT 1-4 35+,3,81687,Nat,Amato,SRAM Factory East,,,325.77233735739,276.94306707036,
Men Masters CAT 1-4 35+,4,13374,Matthew,Morrison,SRAM Factory East,,,407.90630485944,292.36328627984,
Men Masters CAT 1-4 35+,5,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,,288.93867241804,307.78350548933,
Men Masters CAT 1-4 35+,6,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,,303.99091137259,323.20372469882,
Men Masters CAT 1-4 35+,7,34933,Josh,West,B I C Y C L E   T H E R A P Y,,,283.56305274616,338.6239439083,
Men Masters CAT 1-4 35+,8,28615,Angelo,Mascelli,Giant Bicycles,,,351.47555045921,354.04416311779,
Men Masters CAT 1-4 35+,9,38570,Daniel,Rapp,Team Noah Foundation,,,364.29199656991,369.46438232728,
Men Masters CAT 1-4 35+,10,18694,David,Iglewicz,PA Masters RC,,,400.09964717216,384.88460153676,
Men Masters CAT 1-4 35+,11,42858,Darrell,Engel,Long Tail Creative,,,370.18773656412,400.30482074625,
Men Masters CAT 1-4 35+,12,3987,Brian,Kall,Philadelphia Ciclismo,1 Lap,,448.68004210502,415.72503995574,
Men Masters CAT 1-4 45+,1,2294,Joseph,Piccillo,Evolution Racing,0:35:43,,227.93316774609,227.93316774609,
Men Masters CAT 1-4 45+,2,42821,Robert,Reuther,Bike Line,,,254.03210131801,238.93862053284,
Men Masters CAT 1-4 45+,3,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,,,274.94178376598,248.9109059763,
Men Masters CAT 1-4 45+,4,3774,Raymond,Zeimet,Guy's Racing Club,,,279.14259170206,258.88319141977,
Men Masters CAT 1-4 45+,5,45560,Martin,Mrugal,PA Masters RC,,,311.52358045628,268.85547686323,
Men Masters CAT 1-4 45+,6,2242,Mark,Featherman,Guy's Racing Club,,,294.51340366207,278.82776230669,
Men Masters CAT 1-4 45+,7,1747,Kelly,Cline,Revolution Wheelworks Racing,,,263.6328248847,288.80004775015,
Men Masters CAT 1-4 45+,8,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,,,312.98400141962,298.77233319362,
Men Masters CAT 1-4 45+,9,2316,Trevor,Williams,Guy's Racing Club,,,313.73682525161,308.74461863708,
Men Masters CAT 1-4 45+,10,2236,Martin,Jones,Van Dessel,,,369.46806699725,318.71690408054,
Men Masters CAT 1-4 45+,11,78422,Joe,Bothell,Bike Line,,,307.72406267911,328.689189524,
Men Masters CAT 1-4 45+,12,2334,John,Lux,Deluxx Bikes,,,341.57099866631,338.66147496747,
Men Masters CAT 1-4 45+,13,1593,David,Lowe,Philadelphia Ciclismo,,,345.12000997181,348.63376041093,
Men Masters CAT 1-4 45+,14,95862,Joe,Daub,Deluxx Bikes,,,374.31932590328,358.60604585439,
Men Masters CAT 1-4 45+,15,66532,Mike,Stevens,Bike Line,,,337.94482486096,368.57833129785,
Men Masters CAT 1-4 45+,16,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,,357.16570047981,378.55061674132,
Men Masters CAT 1-4 45+,17,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,,,412.72126604564,388.52290218478,
Men Masters CAT 1-4 45+,18,110674,Thayer,Seese,Bike Line,,,423.86516607017,398.49518762824,
Men Masters CAT 1-4 45+,19,6031,Bob,Biese,Team Vortex,,,421.55750138321,408.4674730717,
Men Masters CAT 1-4 45+,20,2356,Bob,Piacine,Guys Racing Club,,,432.89273234863,418.43975851517,
Men Masters CAT 1-4 45+,21,5525,Barry,Jones,Caffeinated Cyclist Racing,,,427.90540330491,428.41204395863,
Men Masters CAT 1-4 45+,22,3495,Neal,Sapp,AMG Driving Academy,,,457.62493212957,438.38432940209,
Men Masters CAT 1-4 45+,23,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,,368.57833129785,448.35661484555,
Men Masters CAT 1-4 45+,24,5897,Gary,Snyder,Evolution Racing,,,479.92456957867,458.32890028902,
Men Masters CAT 1-4 45+,25,66530,Richard,Leibfried,PA Masters pb Piscitello Law,,,471.4078949368,468.30118573248,
Men Masters CAT 1-4 45+,26,56858,Shawn,Carey,Turks Head Racing,,,471.22106554089,478.27347117594,
Men Masters CAT 1-4 45+,27,126428,Douglas,Carr,Pure Energy Racing,,,464.65682756507,488.2457566194,
Men Masters CAT 1-4 45+,28,110030,Steven,Carr,Bike Line,,,435.00069089528,498.21804206287,
Men Masters CAT 1-4 45+,29,23552,Chris,Evans,Guy's Racing Club,,,476.89828621444,508.19032750633,
Men Masters CAT 1-4 55+,1,5105,Paul,Wahner,Go Cycling/DrWahner.com,0:40:28,,338.35769010392,314.23750416676,
Men Masters CAT 1-4 55+,2,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,,,362.78743117735,339.04147398096,
Men Masters CAT 1-4 55+,3,3442,Kevin,Saint clair,Team SKYLINE,,,346.0197271798,363.84544379517,
Men Masters CAT 1-4 55+,4,2421,Scott,Reynolds,Guy's Racing Club,,,400.26638576081,388.64941360938,
Men Masters CAT 1-4 55+,5,58020,Scott,Wilson,Evolution Racing,,,434.40761067975,413.45338342359,
Men Masters CAT 1-4 55+,6,3775,Joseph,Manacchio,PA Masters p/b Piscitello Law,,,512.66926268042,438.2573532378,
Men Masters CAT 1-4 55+,7,98661,Paul,Kornet,Bike Line,,,526.21617536319,463.06132305201,
Men Masters CAT 1-4 55+,8,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,,,438.19440790551,487.86529286622,
Men Masters CAT 1-4 55+,9,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,,,484.86514658882,512.66926268042,
Men Masters CAT 1-4 55+,10,98660,Mark,Solberg,JAMSQUAD Cycling,,,500.57357056042,537.47323249463,
Men Masters CAT 1-4 55+,11,36156,Craig,Rotile,Finkraft Cycling Team,,,548.45149725415,562.27720230884,
Men Masters CAT 1-4 55+,12,3228,John,Hamilton,Main Line Cycling-BiKyle,,,585.26085252713,587.08117212305,
Men Masters CAT 1-4 55+,13,42759,Scott,Sladovnik,Long Tail Creative,,,655.00169427041,611.88514193726,
Men Masters CAT 1-4 55+,14,13991,George,Harriott,GS Simmeria,1 Lap,,640.34900884349,636.68911175147,
Men Masters CAT 1-4 55+,15,5131,James,Innes,Guy's Racing Club,1 Lap,,682.89450983234,661.49308156568,
Men Masters CAT 1-4 55+,16,55531,William,Marquis,,1 Lap,,668.86457280067,686.29705137988,
Men Masters CAT 1-4 55+,17,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,,694.24229454827,711.10102119409,
Men Masters CAT 1-4 55+,DNF,2410,Mike,Connair,Bike Line,,,436.04740274193,760.70896082251,
Men Masters CAT 1-4 65+,1,123155,Mike,Williams,FSVS/ Henry's,0:45:05,,,,
Men Masters CAT 1-4 65+,2,2228,Nunzio,Dibiasi,Retro Cross,,,,,
Men Masters CAT 1-4 65+,3,35039,Jim,Mueller,Penn Ultimate,,,,,
Men Masters CAT 1-4 65+,4,72225,Steven,Laverty,Tri-State Velo,1 Lap,,,,
Men Masters CAT 1-4 65+,5,137394,Charles,Feiszli,,1 Lap,,,,
Men Masters CAT 4/5 40+,1,17263,Mark,Sanford,,0:29:45,,454.60456035543,422.84630106624,
Men Masters CAT 4/5 40+,2,5888,Tom,Rampulla,Walton Endurance,,,505.2608013341,443.4499261332,
Men Masters CAT 4/5 40+,3,97747,Theodore,Jones,Team FEC p/b Trek Bikes,,,449.62230853126,464.05355120017,
Men Masters CAT 4/5 40+,4,56858,Shawn,Carey,Turks Head Racing,,,471.22106554089,484.65717626714,
Men Masters CAT 4/5 40+,5,138045,Sean,Smith,,,,582.01193041396,505.2608013341,
Men Masters CAT 4/5 40+,6,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,,,502.4150381686,525.86442640107,
Men Masters CAT 4/5 40+,7,124359,Jeffrey,Mccary,,,,660.52454627141,546.46805146804,
Men Masters CAT 4/5 40+,8,123902,Ben,Cribbs,WCCC,,,573.16387792506,567.071676535,
Men Masters CAT 4/5 40+,9,132708,William,Jackson,DFL,1 Lap,,648.91611458216,587.67530160197,
Mixed OPEN SINGLESPEED,1,87838,Ryan,Stahnke,Bike Line,0:26:26,,,,
Mixed OPEN SINGLESPEED,2,23534,Jude,Vilain,,,,,,
Mixed OPEN SINGLESPEED,3,111300,Andrew,Demeter,,,,,,
Women CAT 1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,0:37:05,,361.75121818737,345.72569905166,
Women CAT 1/2/3,2,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,,,383.02952139178,361.78377534878,
Women CAT 1/2/3,3,73704,Jen,Hetrick,Lamprey Systems/St. Luke's,,,423.50913608384,377.84185164591,
Women CAT 1/2/3,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,,,413.66969211847,393.89992794303,
Women CAT 1/2/3,5,65646,Shaina,Kravitz,Kelpius Cycling,,,428.52302499072,409.95800424016,
Women CAT 1/2/3,6,123920,Rebecca,Lewandowski,Wooden Wheels Racing,,,471.99860183129,426.01608053728,
Women CAT 1/2/3,7,42839,Angelia,Beers,Arrow Racing,,,435.37774884403,442.07415683441,
Women CAT 1/2/3,8,42843,Lauren,Festa,Rare Disease Cycling,,,466.4768431429,458.13223313153,
Women CAT 1/2/3,9,28390,Erin,Mascelli,SRAM Factory,,,402.54487429219,474.19030942866,
Women CAT 1/2/3,10,37486,Cati,Scheifele,Toasted Head Racing,1 Lap,,479.73116963167,490.24838572578,
Women CAT 3/4,1,79101,Emma,Freymann,Kelpius Cycling,0:42:24,,459.44523739167,424.0167394235,
Women CAT 3/4,2,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,,,511.47732534414,457.1067373759,
Women CAT 3/4,3,105461,Masami,Yamashita,Cycledrome Bicycling Team,,,518.84477058264,490.1967353283,
Women CAT 3/4,4,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,,466.20757262675,523.2867332807,
Women CAT 3/4,5,123921,Hannah,Johnston,Trestle Bridge Racing,,,540.15822275929,556.3767312331,
Women CAT 3/4,6,144038,Jenna,Latour nichols,Rutgers cycling,,,600,589.46672918549,
Women CAT 3/4,7,88057,Julie,Williams,Guy's Racing Club,1 Lap,,703.0486913364,622.55672713789,
Women CAT 3/4,8,118029,Sara,Lappano,,1 Lap,,644.7600532224,655.64672509029,
Women CAT 3/4,9,119370,Melissa,Paquette,,1 Lap,,705.10200378723,688.73672304269,
Women CAT 3/4,10,138216,Senji,Olivetti,HENRY'S,1 Lap,,600,721.82672099509,
Women CAT 3/4,11,137395,Nelly,Molano di targiani,JAMSQUAD Cycling,1 Lap,,589.46672918549,754.91671894749,
Women Juniors 15-18,1,56855,Emily,White,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,0:45:04,,,,
Women Juniors 15-18,2,138214,Nicole,Rusden,,,,,,
Women Masters 45+,1,138213,Mary,Cochran,,0:40:59,,520,417.63445823158,
Women Masters 45+,2,67397,Maria,Gaasche,BikeSport/Sly Fox,,,426.97752063275,426.97752063275,
Women Masters 45+,3,78039,Joanne,Abbruzzesi,Bike Line,,,445.13734013917,472.69310762446,
Women Masters 45+,4,1305,Lisa,Most,Guy's Racing Club,,,507.47605335622,500.2224323209,
Women Masters 45+,5,1792,Tammy,Ebersole,Evolution Racing,,,578.50253883158,527.75175701734,
Women Masters 45+,6,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,,,535.50351403467,555.28108171377,
Women Masters 45+,7,110856,Elizabeth,Williams,Sturdy Girls Cycling,,,590.32723088799,582.81040641021,
Women Masters 45+,8,92052,Dee anne,Gavlick,Sturdy Girl Cycling,1 Lap,,594.66765335259,610.33973110665,
