Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,9,19,330,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,3,37,281.68290441176,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,4,20,284.32313189338,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,5,40,271.47556865935,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,19,37,318.74383584777,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,DNF,32,402.59119817759,
Cross Crusade - Estacada,2006-11-11,Mst Men A,13,33,311.42410928591,
Scion Stumptown Classic,2006-11-19,Master Men 35+,33,59,362.31237876238,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,34,83,321.38676442699,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Kruger's Crossing,2006-12-3,MASTER MEN A 35+,1,12,302.19795322824,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,43,135,306.39702879492,
Kruger's Kermesse,2007-09-15,Men B,18,43,383.32472945158,
Kruger's Kermesse,2007-09-15,Masters A,5,15,358.2809715945,
Battle at Barlow CCX,2007-09-30,Mst Men A,DNF,35,442.98203665485,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,DNF,58,552.26456011164,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,DNF,46,526.86110688243,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,28,40,411.9166749164,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,13,38,331.25597335352,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,14,46,313.83021059436,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,1,9,,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,DNF,13,385.98581998806,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,28,29,536.40699470076,
Kruger's Crossing CX Classic,2007-11-25,Men B,2,29,334.83642984767,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,60,90,418.8208240382,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,DNF,26,570.35411164439,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,DNF,33,444.8945393196,
Pain on the Peak,2008-09-13,Mst Men A,3,23,331.05773223304,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,27,73,333.31275200418,
Battle at Barlow,2008-09-28,Master 35+ A,6,37,301.58332336805,
Cross Crusade #1,2008-10-5,Masters 35+ A,14,73,303.63868317119,
Cross Crusade #2,2008-10-12,Masters 35+ A,8,69,276.71103271912,
Cross Crusade #3,2008-10-19,Masters 35+ A,14,63,319.57899339048,
Cross Crusade #4,2008-10-25,Masters 35+ A,8,43,266.16039349537,
Cross Crusade #5,2008-10-26,Masters 35+ A,7,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,5,48,286.10017154478,
Cross Crusade #7,2008-11-9,Masters 35+ A,11,52,318.15583745777,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,8,45,303.59052558912,
Kruger's Crossing Cyclocross,2008-11-23,Category A,17,26,359.39008374607,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,10,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,14,65,276.92030662311,
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,4,25,296.2343529283,
Battle at Barlow,2009-09-27,Master Men A,2,26,316.48056328001,
Blind Date at the Dairy,2009-09-30,Men A,33,34,385.59623687013,
Cross Crusade #1,2009-10-4,Masters 35+ A,6,59,264.94019938414,
Blind Date at the Dairy,2009-10-7,Men A,9,30,269.31876003758,
Cross Crusade #2,2009-10-11,Masters 35+ A,10,45,292.39397785099,
Blind Date at the Dairy #4,2009-10-14,Men A,13,21,359.37261448215,
Cross Crusade #3,2009-10-18,Masters 35+ A,6,54,259.47402464846,
Cross Crusade #4,2009-10-25,Masters 35+ A,4,49,257.14511747717,
Cross Crusade #5,2009-10-31,Masters 35+ A,6,29,278.63131703514,
Cross Crusade #6,2009-11-1,Masters 35+ A,32,33,435.71457033462,
Cross Crusade #7,2009-11-8,Masters 35+ A,11,46,302.26508236447,
Cross Crusade #8,2009-11-15,Masters 35+ A,44,46,494.46374835876,
Kruger's Crossing CCX,2009-11-22,Category A,29,29,429.76804756461,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,7,15,269.37580720436,
USGP #7 Masters 35+,2009-12-5,Masters 35+,38,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,5,144,247.66343693741,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,24,155,255.98330688325,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,3,27,290.79854469633,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,31,74,301.62283676157,
Battle at Barlow,2010-09-26,Masters 35+ A,3,38,259.69839145368,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),8,28,273.90578851317,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,12,71,281.36338825018,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),14,31,322.98583189942,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,7,56,254.26006116121,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),11,19,336.15899026172,
Blind Date at the Dairy,2010-10-20,Category A,10,25,302.96303620744,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,10,54,268.03158378638,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,10,41,271.5491208157,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,6,26,268.18151677236,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,4,52,233.07649953824,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,DNF,46,489.61338889128,
OBRA CCX Championship,2010-11-20,Masters 35+ A,8,30,259.47275840495,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,26,98,259.13036380051,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,DNF,80,442.96763237049,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,37,151,258.34404091131,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),35,87,294.44638952142,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),21,55,267.94032560835,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,27,66,289.76507519625,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),24,61,292.64297227092,
Cheshire Cross,2011-11-19,Mens CAT 1-3,DNF,26,403.88290046251,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,DNF,17,391.03810349786,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),20,45,266.51826807452,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),23,45,287.42455184943,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),DNF,50,463.67363715744,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,1,34,260.10620251024,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,4,14,283.5150082643,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,DNF,60,380.00635358536,
Blandford Beer Cross,2012-09-15,ELITE 123,3,7,290.05618838493,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,8,16,251.2669306118,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,12,22,296.47246720187,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,7,24,287.35266183166,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,9,80,256.04438872211,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,26,47,356.24291283092,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,1,21,281.96353149377,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,11,28,308.92422608655,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),10,63,258.10074327059,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,13,73,282.26895735914,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),6,54,263.18714133013,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,6,27,262.51006117397,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,22,83,264.46161708883,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,3,17,316.63205736537,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,3,31,273.02299954704,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,32,84,341.096755975,
Hop Brook Cyclocross,2013-11-17,Masters 45+,3,16,310.57628222496,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,9,10,331.52932068216,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),16,51,304.5340009152,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,7,11,320.44637055376,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,7,33,330.71593924158,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,8,24,298.09492427878,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,23,72,306.60128478667,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,6,12,346.90233593634,
