Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,37,114,475.79062563785,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,14,75,435.85758121204,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,4,54,408.69640810209,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,20,52,493.83420915807,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,9,69,432.85243605696,
Victory Cross,2017-11-12,Men Open Cat4/5,8,42,433.21670953994,
Granogue Cross,2018-09-2,Men Open Cat4/5,19,62,485.5831974592,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,28,65,505.01219291242,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,26,135,425.72488821147,
RMR BrewCross,2018-10-13,Men Open Cat4/5,2,27,437.44953104646,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,1,44,401.12280493631,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,4,54,382.04900420064,
Stoudts Cross,2018-11-4,Men Open Cat4/5,2,51,391.6628573965,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),30,47,435.06147250021,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),1,75,377.51098032742,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,2,54,357.17782086767,
Rivertown Cross,2018-12-1,Men Cat 4/5,4,32,393.33445540483,
Solstice Cross,2018-12-8,Men Open Cat4/5,2,60,399.42205520237,
Carpenter Cross,2019-09-7,Men Open Cat3/4,11,28,397.31094511804,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,15,37,378.16560922315,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),11,35,376.5891006786,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,9,38,355.15685248424,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,45,74,400.68797414034,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,43,57,439.26736648296,
Troegenator Cross,2019-10-26,Men Open Cat3/4,3,27,345.45465981193,
Stoudts Cross,2019-11-3,Men Open Cat3/4,2,16,335.23881960942,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,19,24,375.96893234572,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,10,10,457.07377325588,
Rivertown Cross,2019-11-30,Men  Cat 3/4,6,16,385.96007727979,
Solstice Cross,2019-12-8,Men Open Cat3/4,13,17,434.7145740521,
Solstice Cross,2019-12-8,Men Fatbike,3,8,438.81371909318,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,5,18,361.92711476969,
DCCX,2021-09-11,Men Cat 3/4,7,81,335.87713471294,
Whirlybird CX,2021-09-12,Men Cat 3,1,16,334.91848256118,
Carpenter Cross,2021-09-25,Men Cat 3/4,3,31,363.35812278739,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,9,39,386.81124822629,
Charm City Cross,2021-10-2,Men Cat 3,11,50,356.47698969769,
Charm City Cross,2021-10-3,Men Cat 3,10,51,360.23530276626,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,7,25,363.55043878998,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,21,23,437.85849739901,
Sly Fox Cross,2021-11-14,Men Cat 3/4,8,51,346.70865484065,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,3,26,341.60640400872,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,2,10,352.23806972474,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,4,16,352.33353449068,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,4,16,323.49958114833,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,14,19,365.15190824278,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,4,19,345.60463808708,
DCCX,2022-09-10,Men Cat 3/4,15,85,362.47818620037,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,9,23,366.52881631152,
Carpenter Cross,2022-09-24,Men Cat3/4,9,54,380.71861846284,
Charm City Cross Day 1,2022-10-1,Men Cat3,11,52,358.01183990808,
Charm City Cross Day 2,2022-10-2,Men Cat3,4,38,320.09783545818,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,3,44,350.41227594168,
Crossasaurus Awesome,2022-10-9,Singlespeed,8,20,421.03197002737,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,5,22,355.15471847099,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,10,16,375.2919401657,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,9,33,380.66868267051,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,2,26,324.33606091933,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,4,27,338.74241347378,
West Chester Cross Classic X,2022-11-6,Singlespeed,4,14,362.99388177072,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,13,36,392.98710521427,
Sly Fox Cross,2022-11-13,Singlespeed,9,35,322.58742372735,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,15,51,337.01507796479,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,58,92,379.75698576382,
DCCX,2023-09-9,Men Senior Cat3/4,13,91,344.25280077446,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,3,19,337.87440040882,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,11,17,341.79725696902,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,16,43,359.59275142786,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,18,37,382.12624278083,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,16,47,356.14738518465,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,16,45,363.32343274219,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,11,12,331.55108451927,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,DNF,10,354.93218898038,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,7,8,340.00793548465,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,9,11,339.79148259632,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,5,41,346.28669376917,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,4,11,375.97411367535,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,4,27,341.34431497592,
