Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 1,2019-09-28,Men Cat 4/5,24,41,562.05804481663,
Best Cross Day 2,2019-09-29,Men Cat 4/5,26,28,656.11396744009,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,20,31,571.36767563788,
Usual SuspeCX,2019-10-16,Men Open,18,27,418.48543849896,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,8,17,459.41530428412,
Usual SuspeCX,2019-10-23,Men Open,17,27,467.7155953446,
Usual SuspeCX,2019-10-23,Men Open_1,8,18,467.16198515839,
Usual SuspeCX,2019-10-30,Men Open,19,26,455.93889519028,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,11,18,450.95460821794,
TGIF22_#2,2022-09-23,Men  Novice,14,18,599.31073606641,
