Race Name,Race Date,Category Name,Place,Total Racers,Points
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,26,30,634.18280844654,
The Night Weasels Cometh,2012-10-3,cat 4,78,89,664.74725860746,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,63,88,611.06000452698,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,77,87,665.44741330944,
The Ice Weasels Cometh,2012-12-8,Beginner Men,55,69,648.46576707009,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,86,108,669.62659904189,
The Night Weasels Cometh,2013-10-2,cat 4,81,92,722.52518957996,
Canton Cup,2013-10-26,Masters 35+ 4/5,56,75,601.60461233167,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,12,28,517.04055606594,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,DNF,98,725.26997067159,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,84,103,693.13770419211,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,71,75,696.14734488071,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,72,87,672.88007025872,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,DNF,48,685.97982037892,
Ice Weasels Cometh,2014-12-13,Beginner Men,56,89,657.45011314997,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,101,116,692.04653306404,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,100,116,656.25601540745,
The Night Weasels Cometh,2015-09-30,cat 5,48,59,667.82646440698,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,56,63,702.67462705592,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,69,87,699.32114301943,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,17,26,,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,73,89,685.56131967491,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,29,37,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,46,58,605.33634124065,
The Ice Weasels Cometh,2015-12-12,Beginner Men,66,86,672.07271624891,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,22,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,19,23,,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,65,90,635.36745534928,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,83,110,654.01816789787,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,75,107,636.14599977884,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,63,87,628.74091541128,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),62,96,607.75657075727,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),7,11,602.68717638964,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),12,15,509.93845571602,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,46,87,578.5420795945,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),58,98,573.27727637465,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,74,122,581.2424584838,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),51,65,522.38852646435,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,71,95,527.17811395684,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,54,74,639.87947161998,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,85,115,632.8309302161,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,39,67,589.59010084788,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,70,107,572.0088184847,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,74,106,624.45854594546,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,53,103,547.16936578328,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),53,90,581.10970571862,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,22,41,548.31012389019,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  40+,8,8,515.70454128374,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,26,49,547.57243682054,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,11,23,404.46263272585,
Secret Squirrel,2017-11-25,Novice Men,39,95,524.15610085993,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,31,75,513.85917845739,
Quad CX 2018,2018-09-9,Men 4 40+,30,46,611.75017783788,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),78,89,641.97259029591,
BossCross,2018-10-8,Men Cat 4/5,36,40,639.81458797021,
BossCross,2018-10-8,Fat Bike,11,12,665.76222074835,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,62,103,580.76507658779,
Crosstobeerfest,2018-10-17,Novice Men,49,92,554.62203037317,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,46,65,504.54172745973,
BOSSCROSS,2019-10-12,Men Cat 4/5,39,63,555.25117336219,
BOSSCROSS,2019-10-12,Fat Bike,3,5,,
2019 Minuteman CX,2019-10-13,Men 4 40+,25,54,533.3466022393,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,18,39,500.16457072255,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,40,93,482.12369080955,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,7,10,407.37888994575,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,50,85,537.56858051972,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,12,35,510.54182139338,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,12,25,510.33743592173,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,30,57,518.81582781747,
Secret Squirrel CX,2019-11-30,Novice Men,40,97,512.44013419933,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,22,70,447.47216535826,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,28,72,491.21751656377,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),29,84,488.4263564717,
BossCross,2021-10-16,Men Cat 4/5,62,70,644.88976276131,
