First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheman,Cuan,AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,9,17,514.33719163474,
Cheman,Cuan,Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - B,2,4,,
Cheman,Cuan,Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - B,3,4,,
Lee-ann,Beatty,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Women Cat. 1/2/3/4 Open 10+,6,9,550.97984295856,
Lee-ann,Beatty,Mooey Cross at Superstition Farms,2013-11-17,Women Pro/Cat 1/2/3/4 Open 30 Minutes,1,7,423.62716944335,
Lee-ann,Beatty,Storm the Beach Day 2,2013-11-10,Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,1,2,,
Lee-ann,Beatty,Storm the Beach Day 1,2013-11-9,Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,1,2,,
Lee-ann,Beatty,Flag Double XX,2013-10-26,Women Pro/Cat 1/2/3/4 Open 30 Minutes,6,6,,
Lee-ann,Beatty,Flat Tire Cross,2013-10-19,Women Pro/Cat 1/2/3/4 Open 30 Minutes,2,6,423.54288025478,
Lee-ann,Beatty,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Cat 1/2/3/4/5  16+,2,7,436.62800652778,
Lee-ann,Beatty,Race Around the Barn,2012-12-15,Women Cat 1/2/3/4/5  16+,1,2,,
