Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Elite Men,30,40,266.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,30,35,,
Back to Basics Cyclocross 2014,2014-09-10,Men B,11,87,347.66028618105,
US Open of Cyclocross,2014-09-13,Men SM 3,20,29,459.68061354717,
Cross of the North Day 1,2014-10-10,Men SM 3,12,19,450.88810601743,
Cyclo X Boulder,2015-09-26,Men Single Speed,19,30,468.54253727136,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,17,28,444.40101719645,
Primalpalooza,2015-10-4,Men Single Speed,23,35,432.57519816333,
Cross of the North Day 1,2015-10-9,Men Single Speed,28,32,498.8992650958,
Cross of the North Day 2,2015-10-10,Men Single Speed,11,19,406.4724724451,
Cross of the North Day 3,2015-10-11,Men Single Speed,13,20,389.57298666495,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,26,39,448.61809149256,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,13,16,398.64983199926,
Feedback Cup,2015-11-1,Men Single Speed,18,26,401.29954895425,
Cyclo X Louisville,2015-11-21,Men Single Speed,20,25,483.67304565099,
Primalpalooza,2016-09-18,Men SM 3,4,14,376.02630671548,
Jingle Cross Day 1,2016-09-23,Open Singlespee,5,28,304.92820522303,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,17,58,387.80299691882,
Jingle Cross Day 3,2016-09-25,Open Singlespee,14,38,363.76183754716,
Cross of The North Day 1,2016-10-7,Men SSM,14,22,393.25128975025,
Cross of The North Day 2,2016-10-8,Men SSM,11,21,362.68019986718,
Cross of The North Day 3,2016-10-9,Men SSM,10,15,371.42400546969,
Blue Sky Velo Cup,2016-10-29,Men SM 3,DNF,22,484.64777420959,
Cross of the North Day 1,2017-11-11,Men SM 3,19,34,421.04413614765,
Cross of the North Day 2,2017-11-12,Men SM 3,19,31,434.92964738611,
Blue Sky Velo Cup,2018-09-15,Men SM 3,DNF,10,462.25657400922,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,24,52,381.14369262604,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,18,43,365.79021005659,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,19,41,366.64922916224,
Schoolyard Cross,2018-10-20,Men SM 3,9,21,388.08360678948,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,8,22,372.6731998429,
Feedback Cup,2018-10-27,Men SM 3,4,20,341.3112903275,
Cross of the North,2018-11-10,Men SM 3,7,35,343.3023139213,
Cross of the North,2018-11-10,Men SM Open,32,35,370.93447465592,
Cross of the North,2018-11-11,Men SM 3,14,27,392.56734835414,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,4,42,349,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,DNF,43,289.375,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,2,22,276.82184571923,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,7,11,332.95068504144,
Schoolyard Cross,2019-10-19,SSM,2,17,272.19299109515,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,2,21,268.36957756119,
Cross of the North - Day 1,2021-11-6,Men SS,15,21,399.09078646303,
Cross of the North Day 2,2021-11-7,Men SS,10,19,355.17189748876,
Cross of the North,2023-11-4,Men SM 3,19,20,483.16604433046,
Cross of the North,2023-11-5,Men SM 3,15,19,455.64228167859,
