Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,59,69,442.35294117647,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTERS 3:,6,12,420,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,38,57,609.05336565381,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,11,12,563.19838999791,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,11,70,447.09442662477,
2019 Victorian State CX Championships,2019-06-8,MMAS4,11,14,498.47044823603,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),12,60,450.01664541595,
Australian CX National Championships,2019-08-10,Masters 4 Men,11,15,573.87062765581,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,35,40,603.94736842105,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,28,40,575.6973319204,
