Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,4,12,576.90975079726,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),21,25,631.42599932923,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,4,7,583.90468125878,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,3,11,530.03113135513,
SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 9-14,1,7,536.29957961463,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,2,11,526.7047041291,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,2,6,558.27865069099,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,2,9,520.96771490744,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 9-14,7,14,586.44787899072,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 9-14,1,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 15-18,2,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),DNF,23,517.51067608377,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,3,10,455.89980235778,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,5,48,420.67425216158,
SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Boys 15-18,DNF,6,,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),9,26,392.5071323092,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Boys 15-18,3,6,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),DNF,13,481.30877959534,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Boys 15-18,2,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),5,15,396.78499439589,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 15-18,5,8,405.24055587703,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),5,21,358.30889513024,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),4,16,379.13286742153,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),22,24,382.4686699734,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),3,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),4,14,360.7752280735,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),4,14,363.16231778636,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,2,14,310.3267017675,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,2,17,339.48984665312,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,1,11,343.43852357012,
