Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17127,Christian,Heule,Rendementhypo Cycling Team, 1:04:44,105830,183.83631461047,158.85628139237,
Elite Men,2,1156,Jeremy,Powers,Cannondale/Cyclocrossworld, 1:04:45,117328,174.60711158769,161.51229168895,
Elite Men,3,29237,Jonathan,Page,Planet Bike, 1:04:45,27066,205.81905119578,164.16830198552,
Elite Men,4,1660,Ryan,Trebon,Kona, 1:04:50,136658,202.2258022455,166.8243122821,
Elite Men,5,1669,Andy,Jacques-maynes,Bissell Pro Cycling, 1:04:57,17590,157.2506011761,169.48032257867,
Elite Men,6,1160,Troy,Wells,Clif Bar, 1:05:35,112599,188.09275741036,172.13633287525,
Elite Men,7,52946,Jesse,Anthony,Jamis Bicycles, 1:05:48,154883,167.64283870605,174.79234317182,
Elite Men,8,4075,Russell,Stevenson,Benaroya Research Institute Cycling Te, 1:06:03,74147,228.02174324788,177.44835346839,
Elite Men,9,7643,Aaron,Schooler,Team H&R Block-Kona, 1:06:14,397689,247.41891372403,180.10436376497,
Elite Men,10,16360,Tyler,Trace,Trek Red Truck, 1:06:27,,256.75156250588,182.76037406154,
Elite Men,11,15117,Craig,Richey,Blue Competition Cycles P/B Neverblue C, 1:07:01,397686,232.86189194958,185.41638435812,
Elite Men,12,983,Molly,Cameron,Portland Bicycle Studio, 1:07:04,206349,215.01593188687,188.07239465469,
Elite Men,13,982,Jamey,Driscoll,Cannondale/Cyclocrossworld, 1:07:23,163112,181.10460927372,190.72840495127,
Elite Men,14,14666,Logan,Wetzel,Benaroya Research Institute, 1:07:29,216334,220,193.38441524784,
Elite Men,15,1661,Barry,Wicks,Kona, 1:07:37,134223,157.0464911367,196.04042554442,
Elite Men,16,7644,Sean,Babcock,Team S&M, 1:07:43,261628,210.22995718685,198.69643584099,
Elite Men,17,1714,Steve,Fisher,Rad Racing Nw/Hagens Berman, 1:08:08,204225,233.5115229949,201.35244613757,
Elite Men,18,9162,Davy,Yeater,River City Bicycles, 1:08:11,178503,272.12059644708,204.00845643414,
Elite Men,19,1809,Shannon,Skerritt,Trek/Vw/Bikegallery, 1:08:33,116968,202.94323060822,206.66446673072,
Elite Men,20,3841,Joachim,Parbo,Ccv Leopard Cycles, 1:08:54,397706,236.40757604261,209.32047702729,
Elite Men,21,1670,Kevin,Bradford-parish,Emdesports.Com, 1:08:54,147208,199.15859644782,211.97648732387,
Elite Men,22,1671,Nicholas,Weighall,California Giant Berry Farms/Specialize, 1:09:12,128164,186.78690243982,214.63249762044,
Elite Men,23,2471,Jeremy,Ferguson,USA, 1:09:13,222762,241.01183841962,217.28850791702,
Elite Men,24,12217,Jake,Wells,Mafiaracing.Com, 1:09:30,191242,209.84338701173,219.94451821359,
Elite Men,25,2538,Ryan,Iddings,Lapierre Usa, 1:09:39,146372,241.22263855785,222.60052851017,
Elite Men,26,4093,Kevin,Noiles,La Bicicletta Pro Shop, 1:09:44,397681,219.82623032074,225.25653880674,
Elite Men,27,7646,Toby,Swanson,Benaroya Research Institute Cycling Te, 1:09:48,137959,213.22125192897,227.91254910332,
Elite Men,28,4090,Nathan,Bannerman,Hagens Berman, 1:10:00,150862,249.64149045867,230.56855939989,
Elite Men,29,10640,Brett,Nichols,Bode, 1:10:03,84158,241.19260058619,233.22456969646,
Elite Men,30,4089,Shaun,Adamson,Juventus, 1:10:15,,285.4816689536,235.88057999304,
Elite Men,31,2644,Aaron,Bradford,Onsite Ultrasound Racing, 1:10:32,156335,306.6771682624,238.53659028961,
Elite Men,32,16365,Thomas,Skinner,Oak Bay Bikes, 1:10:33,,323.20572390414,241.19260058619,
Elite Men,33,14673,Spencer,Paxson,Team S&M Young Guns, 1:10:43,152029,230.22447293152,243.84861088276,
Elite Men,34,2179,Kevin,Hulick,he Vanilla WorkshopSpeedvagen , 1:10:53,17086,220.22701231107,246.50462117934,
Elite Men,35,9531,Brett,Luelling,Capitol Subaru Cycling, 1:10:54,21785,268.63962678425,249.16063147591,
Elite Men,36,1597,Morgan,Schmitt,Bissell Pro Cycling, 1:11:21,189118,220,251.81664177249,
Elite Men,37,2555,Ian,Terry,Rad Racing Nw/Hagens Berman, -1 Lap,,285.79275934199,254.47265206906,
Elite Men,38,2611,Ryan,Weaver,River City Bicycles, -1 Lap,43954,308.41732545582,257.12866236564,
Elite Men,39,14931,Nick,Berry,Mighty Cycling, -1 Lap,,295.37859098668,259.78467266221,
Elite Men,40,7645,Chris,Parrish,Hagens Berman Llp, -1 Lap,,265.713932902,262.44068295879,
Elite Men,41,24886,John,Curry,G.A.S./Intrinsik, -1 Lap,230410,260.19239017058,265.09669325536,
Elite Men,42,190666,James,C birkenbuel,Alki Rubicon Racing, -1 Lap,202422,250.59942657103,267.75270355194,
Elite Men,43,92079,Matthew,Davis,Mad Duck/Momenta Training, -1 Lap,157395,440.70781931572,270.40871384851,
Elite Men,44,4193,Joshua,Berry,Team Bode, -1 Lap,,313.24312178892,273.06472414509,
Elite Men,45,28247,Westley,Richards,Kryki Sports/Lenovo, -2 Laps,286794,220,275.72073444166,
Elite Men,46,2619,Matthew,Fox,Sunnyside Sports, -2 Laps,242712,363.83199620308,278.37674473824,
Elite Men,47,3847,Cody,Peterson,Hutchs Bicycles, -2 Laps,97506,279.14686072258,281.03275503481,
Elite Men,48,2649,Kyle,Mcgilvray,Old Town Bicycle, -2 Laps,238354,269.21262030061,283.68876533139,
Elite Men,49,2486,Duncan,Mcgovern,Noreast Cycling, -2 Laps,,220,286.34477562796,
Elite Men,50,4084,John-Christian,Flack,The Valley Athletic Club, -2 Laps,11775,245.93640344125,289.00078592453,
Elite Men,51,3868,David,Pilz,Gentle Lovers, -2 Laps,,279.81070902047,291.65679622111,
Elite Men,52,17447,Jiri,Senkyrik,, -3 Laps,231973,324.307458825,294.31280651768,
Elite Men,53,10065,Scotty,Carlile,Tai Cycling/Genr8, -3 Laps,254197,287.00366107627,296.96881681426,
Elite Men,54,25077,Benjamin,Dodge,Sugar Crm, -3 Laps,178595,351.07398790206,299.62482711083,
Elite Men,55,7670,Landon,Erickson,Cucina Fresca, -3 Laps,10910,354.57558295526,302.28083740741,
Elite Men,56,2554,Eric,Emsky,Rad Racing/Hagens Berman, -3 Laps,218345,294.51029888772,304.93684770398,
Elite Men,57,28038,Aaron,Tuckerman,Landrover-Orbea, -3 Laps,,220,307.59285800056,
Elite Men,58,7648,Mark,Blackwelder,Gentle Lovers, -3 Laps,,245.86381475257,310.24886829713,
Elite Men,59,1711,Sean,Worsech,Rad Racing, -3 Laps,,252.78027611371,312.90487859371,
Elite Men,60,14584,Tim,Woods,Bicycle Centres/Collision 1, -4 Laps,218364,421.7510631911,315.56088889028,
Elite Men,61,2679,Craig,Fowler,Chamois Shake Presented By Ubrdo, -4 Laps,,289.15997009541,318.21689918686,
Elite Men,62,4094,Matt,Wittler,Lost Coast Brewery/Marin Bikes, -4 Laps,,220,320.87290948343,
Elite Men,63,29093,Dan,Mensher,Gentle Lovers, -5 Laps,,220,323.52891978001,
Elite Men,DNF,975,Tim,Johnson,Cannondale/Cyclocrossworld,,18056,,,
Elite Men,DNF,6155,Chris,Sheppard,Santa Cruz/Shimano/Wtb,,40297,,,
Elite Men,DNF,22337,Michael,Sayers,Amgen/Giant Masters Cycling Team,,54591,,,
Elite Men,DNF,22527,Drew,Mackenzie,Island Racing Club,,,,,
Elite Men,DNF,24891,Christopher,Ragusa,Ccb Volkswagen,,251227,,,
Elite Men,DNF,29094,Dan,Skinner,Louis Garneau/Evolution,,,,,
Elite Men,DNF,1665,Jonathan,Baker,,,186350,,,
Elite Women,1,22172,Helen,Wyman,Kona                                     GBR,0:43:,397617,323.26422010031,333.85095455718,
Elite Women,2,1770,Sue,Butler,Monavie-Cannondale                       USA,0:43:,211472,359.80429332965,341.74832821683,
Elite Women,3,29128,Alison,Dunlap,Luna Chix                                USA,0:43:,,440,349.64570187648,
Elite Women,4,6152,Alison,Sydor,Rocky Mountain -Maxxis                   CAN,0:43:,,440,357.54307553613,
Elite Women,5,7782,Kari,Studley,Velo Bella                               USA,0:44:,207049,378.49319334275,365.44044919578,
Elite Women,6,7780,Emily,Van meter,Hudz/Subaru                              USA,0:44:,,324.91312896225,373.33782285543,
Elite Women,7,1765,Wendy,Williams,Hudz/Subaru                              USA,0:44:,38437,318.85953412302,381.23519651508,
Elite Women,8,13258,Sarah,Stewart,Total Restoration Cycling Team           CAN,0:45:,,359.77075770391,389.13257017473,
Elite Women,9,15114,Jenni,Gaertner,Vertical Earth                           USA,0:45:,22279,510.80491132066,397.02994383438,
Elite Women,10,1771,Kristi,Berg,Redline Bicycles                         USA,0:45:,87266,370.89980393576,404.92731749403,
Elite Women,11,2598,Megan,Faris,River City Bicycles                      USA,0:45:,,440,412.82469115368,
Elite Women,12,5479,Barbara,Howe,Vanderkitten                             USA,0:45:,129067,359.93784375756,420.72206481333,
Elite Women,13,1116,Rhonda,Mazza,Team S&M                                 USA,0:45:,,340.54414117918,428.61943847298,
Elite Women,14,24879,Lisa,Curry,Gas/Intrinsik                            USA,0:45:,243762,445.47386950535,436.51681213263,
Elite Women,15,16358,Beth,Lyndon-griffith,Hagens Berman                            USA,0:47:,,428.61943847298,444.41418579228,
Elite Women,16,18313,Joele,Guynup,Irc                                      USA,0:47:,241807,493.64125726226,452.31155945193,
Elite Women,17,4070,Shannon,Holden,USA,0:47:,151124,438.74186673572,460.20893311158,
Elite Women,18,9222,Erin,Playman,Gentle Lovers                            USA,0:47:,,538.26933252837,468.10630677123,
Elite Women,19,7781,Kelly,Jones,Sugoi                                    CAN,0:47:,,404.80825825188,476.00368043088,
Elite Women,20,2675,Megan,Elliott,Black Mountain Bicycles                  USA,0:48:,110930,440,483.90105409053,
Elite Women,21,62402,Serena,Bishop gordon,Sunnyside Sports                         USA,0:48:,301567,446.08343336997,491.79842775018,
Elite Women,22,1780,Jadine,Riley,Team Group Health                        GBR,0:48:,187804,412.11837704809,499.69580140983,
Elite Women,23,14980,Lee,Smith,Team Group Health                        USA,0:48:,236239,426.69183008784,507.59317506948,
Elite Women,24,4071,Lea,Stralka,Byrne Invent                             USA,0:48:,232254,440,515.49054872913,
Elite Women,25,14236,Audrey,Brown,Team S&M                                 USA, -1,,516.41005489409,523.38792238878,
Elite Women,DNF,9072,Joanna,Mensher,Gentle Lovers                            USA,,277009,,,
Master Men 3 35+,1,14579,Brian,Griffin, Team Alliance,,235949,357.97380277343,327.2517402651,
Master Men 3 35+,2,1294,Brian,Walburn,,,91050,420,330.04078028115,
Master Men 3 35+,3,16289,Bruce,Johnson, Two Wheeler / Specialized,,120506,364.96793543365,332.82982029719,
Master Men 3 35+,4,16295,Rocky,Crocker, Team W.A.R. Wenatchee Area Racers,,180676,370.03820667847,335.61886031324,
Master Men 3 35+,5,16324,Martin,Senkyrik, Second Ascent,,,495.24374035252,338.40790032928,
Master Men 3 35+,6,14964,J.,Juelis, Joe Bar,,205913,404.4691302954,341.19694034533,
Master Men 3 35+,7,29195,Sean,Curran, Second Ascent,,193211,420,343.98598036137,
Master Men 3 35+,8,17456,Cole,Meckle, Cucina Fresca,,253510,368.22225142704,346.77502037742,
Master Men 3 35+,9,16292,Jeff,Woerner, Ijm.Org,,221703,395.87990009467,349.56406039346,
Master Men 3 35+,10,19331,Pat,Weiler, Cycle Therapy-4 Corners Cycling,,71419,357.27348662159,352.35310040951,
Master Men 3 35+,11,7631,Russell,Thorstrom, ICO,,187144,380.87188112125,355.14214042555,
Master Men 3 35+,12,7543,Aric,Rist, Half Fast Velo,,,376.81463448498,357.9311804416,
Master Men 3 35+,13,9811,Bob,Jacobs, Bicycleattorney.Com,,,391.16861014002,360.72022045764,
Master Men 3 35+,14,16303,Thad,Boss, Joe Bar,,251116,439.07897372581,363.50926047369,
Master Men 3 35+,15,7553,Nathan,Kiger, Second Ascent Racing,,77119,406.98953856214,366.29830048973,
Master Men 3 35+,16,17606,Rob,Piper, Amgen Cycling,,,487.60208356277,369.08734050578,
Master Men 3 35+,17,16298,Matthew,Oseto, Lenovo,,59413,431.76391232838,371.87638052182,
Master Men 3 35+,18,9809,Kurt,Brown, Ijm.Org,,171943,397.29313854529,374.66542053787,
Master Men 3 35+,19,130838,jason,Bavuso, Joe Bar,,283708,438.95934976913,377.45446055391,
Master Men 3 35+,20,14992,Peter,Wellsman, Pro City Racing,,,431.44398364513,380.24350056996,
Master Men 3 35+,21,29196,Alan,Petrie, Spokane Rocket Velo,,27941,420,383.032540586,
Master Men 3 35+,22,29197,Iain,Mant,,,,420,385.82158060205,
Master Men 3 35+,23,7596,Justin,Bannerman, Allegro Cyclery,,45053,397.44283814048,388.61062061809,
Master Men 3 35+,24,7482,Paul,Anderson, Half Fast Velo,,46261,471.60043098087,391.39966063414,
Master Men 3 35+,25,10379,Andrew,Yee, Hup United,,50693,374.63707734057,394.18870065018,
Master Men 3 35+,26,25128,Scott,Mares,,,48456,437.83032513912,396.97774066623,
Master Men 3 35+,27,7552,Will,Kelly, Joe Bar,,,494.31883758539,399.76678068227,
Master Men 3 35+,28,17340,Shannon,Kupfer, Ubrdo Team Project,,171061,443.87589571751,402.55582069832,
Master Men 3 35+,29,9113,Salvatore,Bondi, Portland Velo,,4176,400.3832898939,405.34486071436,
Master Men 3 35+,30,19332,David,Stonich, Alki|Rubicon,,,393.05476241279,408.13390073041,
Master Men 3 35+,31,25508,David,Schindehette, Wells Fargo/C4 Racing,,69407,324.359446881,410.92294074645,
Master Men 3 35+,32,29198,Robert shawn,Letson, Team W.A.R. Wenatchee Area Racers,,,420,413.7119807625,
Master Men 3 35+,33,14944,Matt,Morrisson,,,284024,406.10969872284,416.50102077854,
Master Men 3 35+,34,16308,John,Irvine,,,,444.45869536282,419.29006079459,
Master Men 3 35+,35,21867,Bob,Chew, Escape Velocity,,CAN19680607,422.03822461357,422.07910081063,
Master Men 3 35+,36,9712,Scott,Ramsey, Starbucks,,54048,382.35087314373,424.86814082668,
Master Men 3 35+,37,7487,David,Rosen, Half Fast Velo,,30573,485.14729305803,427.65718084272,
Master Men 3 35+,38,2323,Er,Brown,,,,530.55480313218,430.44622085877,
Master Men 3 35+,39,19145,Joe,Martin, Nrc/Kona,,544559,406.76321065234,433.23526087481,
Master Men 3 35+,40,7510,Sam,Taagen, 20/20 Fuel,,214617,440.7439245007,436.02430089086,
Master Men 3 35+,41,17607,Roy,Colven,,,285221,463.41717258368,438.8133409069,
Master Men 3 35+,42,29199,Rick,Mattis, Mountain View Cyclery,,212099,420,441.60238092295,
Master Men 3 35+,43,17605,Vern,Cole, Starbucks,,65114,432.66569427179,444.39142093899,
Master Men 3 35+,44,3789,Matt,Bergerson, Cucina Fresca,,,432.88395041273,447.18046095504,
Master Men 3 35+,45,29200,,Trig, Bicycleattorney.Com,,,420,449.96950097108,
Master Men 3 35+,46,11921,Andrew,Novikoff, Chamois Shake Presented by Ubrdo,,115001,465.62509534955,452.75854098713,
Master Men 3 35+,47,14653,Jay,Loder, Mighty,,377982,449.55970547053,455.54758100317,
Master Men 3 35+,48,7468,Saul,Lopez,,,618704,503.38090186798,458.33662101922,
Master Men 3 35+,49,16313,Matthew,Cazier, 20/20 Fuel,,281755,511.54779109469,461.12566103526,
Master Men 3 35+,50,7715,Brad,Loetel, Cucina Fresca,,260883,504.75266759706,463.91470105131,
Master Men 3 35+,51,2374,Chris,Mahan, Novara,,190831,482.35078612889,466.70374106735,
Master Men 3 35+,52,16299,Ross,Copeland, Ragnarok Racing,,271173,417.13725944658,469.4927810834,
Master Men 3 35+,53,7641,Todd,Anderson,,,1713,449.67741762775,472.28182109944,
Master Men 3 35+,54,14629,Dave,Stanton, Cucina Fresca,,,460.26109636366,475.07086111549,
Master Men 3 35+,55,16325,Charles,Bartlett, Joe Bar,,,420,477.85990113153,
Master Men 3 35+,56,7622,Kevin,Beshlian, 20/20 Fuel,,,508.57297114739,480.64894114758,
Master Men 3 35+,57,9815,Jeff,Tedder, Hammer Velo,,,418.43480613302,483.43798116362,
Master Men 3 35+,58,29201,Andrew,Eunson, 3,,,420,486.22702117967,
Master Men 3 35+,59,15014,Ben,Suttlemyre, Vertical Earth,,34700,483.24415890867,489.01606119571,
Master Men 3 35+,60,24920,Timothy,Spence, Nrc/Kona,,269816,527.37953771754,491.80510121176,
Master Men 3 35+,61,7619,Jerry,Cutright, ASC Racing/ Redline,,8459,424.86814082668,494.5941412278,
Master Men 3 35+,62,30755,Joseph,Ecker, First Rate Mortgage,,,423.56978464803,497.38318124385,
Master Men 3 35+,63,7612,Paul,Krebsbach, First Rate Mortgage,,,420,500.17222125989,
Master Men 3 35+,64,873,Dave,Drumm, Hudz-Subaru,,,650.56887450444,502.96126127594,
Master Men 3 35+,65,7708,Scott,Ballard, Half Fast Velo,,,509.94536438832,505.75030129198,
Master Men 3 35+,66,16760,Vaughn,Aldredge,,,,541.01762675087,508.53934130803,
Master Men 3 35+,67,7676,Leldon,King, Bicycle Centers/Collision 1,,252416,449.17823976565,511.32838132407,
Master Men 3 35+,68,24905,Erik,Brooks, Blue Rooster/Sports Medicine Clinic,,235484,443.16457049594,514.11742134012,
Master Men 3 35+,69,29202,Anselmo,Rossiello, Team Glotman-Simpson,,,420,516.90646135616,
Master Men 3 35+,70,14997,Dave,Queen, 20/20 Fuel,,236441,556.23370347662,519.69550137221,
Master Men 3 35+,92,11903,Jeff,Evans,,,142720,454.39178131447,522.48454138825,
Master Men 3 35+,DNF,27598,Jerry,Shafer, Cucina Fresca,,,,,
Master Men 3 35+,DNF,29203,Konrad,Binder, Great Northern Cycles/Whitefish MT,,,,,
Master Men 3 35+,DNF,14230,Juan,Cagampang,,,,,,
Master Men 3 35+,DNF,14661,David,Neubeck, The Valley Athletic Club,,136870,,,
Master Men 3 35+,DNF,24671,Kit,Redwine, Hup United,,,,,
Master Men 3 35+,DNF,22077,Dightman,Brett, Second Ascent,,,,,
Master Men 3 35+,DNF,2194,Conal,Groom, Wines of Washington/Ubc,,,,,
Master Men 3 35+,DNF,12040,Robert,Trombley, Recycled Cycles/Raleigh,,143968,,,
Master Men 3 35+,DNF,27584,Dave,Ryan, Fitxgerald's Cycles,,,,,
Master Men 3 35+,DNF,7600,Robert,Huff, Half Fast Velo,,,,,
Master Men 3 35+,DNF,7498,Cameron,Vander stoep, Master,,,,,
Master Men 4 35+,1,15894,Matt,Kennedy, Glotman Simpson Cycling,,360272,,,
Master Men 4 35+,2,33751,Sean,Cruickshank,,,,,,
Master Men 4 35+,3,33752,Mike,Mcarthur, Glotman Simpson Cycling,,,,,
Master Men 4 35+,4,7678,Cosmic,Miller, Cosmic Dos Equis,,203491,,,
Master Men 4 35+,5,13191,Ed,Reagan, Dz'S Nuts,,,,,
Master Men 4 35+,6,33753,Luciano,Worl,,,,,,
Master Men 4 35+,7,25334,Emil,Gercke, Whole Athlete,,13087,,,
Master Men 4 35+,8,4059,David,Krattli,PBS Inc.,,19781,,,
Master Men 4 35+,9,84274,Steven,Markley,Hb,,,,,
Master Men 4 35+,10,17335,Mark,Papenhausen,Dewar'S Racing,,68078,,,
Master Men 4 35+,11,14993,Barry,Rempel, Oak Bay Bikes,,,,,
Master Men 4 35+,12,29319,Sean,Mclaughlin,Spokane Rocket Velo,,160557,,,
Master Men 4 35+,13,16231,Brett,Clothier-sharman,Cucina Fresca,,,,,
Master Men 4 35+,14,17790,Jon,Taylor, Cyclepathnw.Com,,,,,
Master Men 4 35+,15,16305,Marty,Thomas, Team Double Check,,,,,
Master Men 4 35+,16,29050,Todd,Allison,Team Whistler,,,,,
Master Men 4 35+,17,16237,Darrin,Grund,Glotman Simpson,,457613,,,
Master Men 4 35+,18,14994,Jamie,Emery, Action Motorcycles,,391319,,,
Master Men 4 35+,19,18498,Dominic,D'angelo,Bicycle Centers / Collision,,285545,,,
Master Men 4 35+,20,29318,Randy,Opp,Vertical Earth,,285864,,,
Master Men 4 35+,21,16312,Joel,Liefke,Bikeman.Com,,111547,,,
Master Men 4 35+,22,21898,John,Baldwin, Busch League Wrenching,,530914,,,
Master Men 4 35+,23,24614,Mark,Stephenson, Novara,,86893,,,
Master Men 4 35+,24,33755,Eamer,Mark,,,,,,
Master Men 4 35+,25,33756,Derek,Leckrone,,,284926,,,
Master Men 4 35+,26,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine,,275808,,,
Master Men 4 35+,27,14592,Shane,Kromrey,Bicycle Centres / Collision,,270018,,,
Master Men 4 35+,28,33757,Paul,Brend,,,,,,
Master Men 4 35+,29,28158,Matthew,Stanigar,Team Cucina Fresca,,76958,,,
Master Men 4 35+,30,17351,Andy,Rosser,The Valley Athletic Club,,243889,,,
Master Men 4 35+,31,8830,Matt,James,Portland Velo,,241498,,,
Master Men 4 35+,32,33758,Chad,Olson, Cucina Fresca,,287159,,,
Master Men 4 35+,33,33759,Glen,Copus,,,,,,
Master Men 4 35+,34,30750,Scott,Wiltamuth,20/20 Fuel,,141605,,,
Master Men 4 35+,35,33760,Samuel,Park,Cycle U,,388067,,,
Master Women 35+,1,15048,Erika,Krumpelman,Velo Bella,0:29:06,179685,515.8064516129,453.70503705786,
Master Women 35+,2,8718,Heather,Gundersen,Veloforma,0:29:06,,485.50544388543,462.84847224174,
Master Women 35+,3,29095,Stacey,Hutton,Mighty,0:29:21,,600,471.99190742563,
Master Women 35+,4,28153,Kate,Bavuso,Team Kate,0:29:26,,600,481.13534260951,
Master Women 35+,5,8851,Beth,Burns,Veloce,0:29:28,,435.66177371932,490.2787777934,
Master Women 35+,6,9071,Kim,Rueter,Sorella Forte,0:29:28,302603,459.57521201343,499.42221297728,
Master Women 35+,7,29096,Elaine,Jameson,Ijm.Org,0:29:45,,600,508.56564816116,
Master Women 35+,8,375,Rhonda,Morin,Sorella Forte,0:30:04,68540,488.07756750586,517.70908334505,
Master Women 35+,9,7767,Virginie,Calme,Cyclepath Racing,0:30:28,226485,600,526.85251852893,
Master Women 35+,10,14706,Dayna,Deuter,Church of the Big Ring.com,0:30:33,,478.54482577521,535.99595371281,
Master Women 35+,11,16964,Anne,Linton,Sorella Forte,0:30:35,,488.26989437556,545.1393888967,
Master Women 35+,12,10677,Ann,Leitheiser,Cyclepath Racing,0:30:30,,566.79396631072,554.28282408058,
Master Women 35+,13,18520,Carol,Johnson,Team Group Health,0:31:14,197530,564.93546592912,563.42625926446,
Master Women 35+,14,29097,Renee,Compton,Zuster Cycling,0:31:23,228151,600,572.56969444835,
Master Women 35+,15,18810,Maureen,Kavanagh,Sorella Forte,0:31:23,,593.94380447916,581.71312963223,
Master Women 35+,16,29098,Diana,Dosmann,Zuster Cycling,0:31:23,235420,600,590.85656481612,
Master Women 35+,17,29099,Amy,Anderson,Zuster Cycling,0:31:31,237078,600,600,
Master Women 35+,18,17316,Jitka,Cole,Starbucks-Scca,0:31:47,235552,480.3927814613,609.14343518388,
Master Women 35+,19,29100,Katherine,Warrendorf,Wedgewood Cycling,0:32:03,,600,618.28687036777,
Master Women 35+,20,18517,Jill,Ramsey,,0:32:21,148269,552.07792531333,627.43030555165,
Master Women 35+,21,16336,Deborah,Driver,Ragnarok Racing,0:00:00,218172,548.29675110616,636.57374073554,
Master Women 35+,22,15053,Cynthia,Freed,Cucina Fresca,0:00:00,212912,636.6441966435,645.71717591942,
Master Women 35+,23,29101,Heidi,Cramer,,0:00:00,,600,654.8606111033,
Master Women 35+,24,29102,Ann,Kendall,Zuster Cycling,0:00:00,269999,600,664.00404628719,
Master Women 35+,25,29103,Eileen,Kutscha,Cucina Fresca,0:00:00,,600,673.14748147107,
Master Women 35+,26,16347,Linda,Maza-sparks,Team Double Check,0:00:00,,601.44875886356,682.29091665495,
Master Women 35+,27,27581,Christine,Neumiller,The Valley Athletic Club/CBC Racing,0:00:00,287301,600,691.43435183884,
Master Women 35+,28,16355,Kathleen,Mcmahon,Cucina Fresca,0:00:00,252816,695.46707506214,700.57778702272,
Master Women 35+,29,9236,Sarah,Tisdale,Sorella Forte,,311027,545.36963561077,709.7212222066,
Master Women 35+,30,29104,Wendy,Peterson,,,,600,718.86465739049,
Master Women 35+,31,24640,Kirstin,Sandaas,Team Goup Health/Sound Velo,,187478,548.89151136396,728.00809257437,
Master Women 35+,32,9352,Catherine,Diviney,Cyclepath Racing,,228332,600,737.15152775826,
Master Women 35+,33,14984,Sharon,Anderson,Team Beer,,240213,630.21610621634,746.29496294214,
Masters 30+ 1/2,1,1166,Richard,Feldman, Durance - Colnago,,11408,205.83514999736,219.60578249769,
Masters 30+ 1/2,2,4019,Normon,Thibault, Frontrunners,,391915,242.31528703161,223.28558974777,
Masters 30+ 1/2,3,7520,Michael,Benno, Veloce / Felt Racing,,3347,261.67455631101,226.96539699784,
Masters 30+ 1/2,4,74564,Eric,Anderson, Vertical Earth,,,271.08938900217,230.64520424792,
Masters 30+ 1/2,5,2542,Richard,Mcclung,,,23281,330,234.325011498,
Masters 30+ 1/2,6,4173,Scott,Bradway, Team S&M,,284327,265.55406208536,238.00481874807,
Masters 30+ 1/2,7,16269,Todd,Morse tucker, Bicycle Centres/Collision 1,,,282.16026820724,241.68462599815,
Masters 30+ 1/2,8,4176,Matthew,Scott, Ico,,50296,272.88854717294,245.36443324823,
Masters 30+ 1/2,9,4024,Tom,Phillips, Ragnarok Racing,,173613,323.88117919616,249.04424049831,
Masters 30+ 1/2,10,27820,Kris,Holden, Vertical Earth,,,330,252.72404774838,
Masters 30+ 1/2,11,14949,Jeff,Hanninen, Daryl-Evans Racing,,,456.42822791742,256.40385499846,
Masters 30+ 1/2,12,27814,Michael,Gaertner, Vertical Earth,,12623,303.17239296844,260.08366224854,
Masters 30+ 1/2,13,14224,Matthew,Wills, Courage Cycles,,238383,335.86926439608,263.76346949861,
Masters 30+ 1/2,14,4026,Sean,Kelsey, Evolution Racing,,18854,306.33107152319,267.44327674869,
Masters 30+ 1/2,15,4166,John,Bravard, Cyclepath Racing,,88883,300.58061252785,271.12308399877,
Masters 30+ 1/2,16,7532,David,Karman, Hagens Berman,,88557,327.9875074899,274.80289124884,
Masters 30+ 1/2,17,8859,Ian,Leitheiser, Cyclepath Racing,,126276,300.52517018848,278.48269849892,
Masters 30+ 1/2,18,28191,Steven,Williams, Recycled Cycles,,140978,330,282.162505749,
Masters 30+ 1/2,19,19890,Todd,Meier, Broken Spoke Cycling,,,382.43393968761,285.84231299908,
Masters 30+ 1/2,20,7443,Maxwell,Kullaway, Hup United,,,327.56685017724,289.52212024915,
Masters 30+ 1/2,21,16271,Nikos,Mills, Garage Racing,,183614,342.8398819943,293.20192749923,
Masters 30+ 1/2,22,14933,Doug,Krumpelman, Vertical Earth,,,354.16865996609,296.88173474931,
Masters 30+ 1/2,23,12002,Robert,Kuhn, Hup United,,19969,327.19963164497,300.56154199938,
Masters 30+ 1/2,24,4038,Damon,Pettinger, Hagens Berman Llp,,60117,324.17616390703,304.24134924946,
Masters 30+ 1/2,25,14961,Rick,Rodland, Team Alliance/ Norco Bikes,,,470.98645285501,307.92115649954,
Masters 30+ 1/2,26,27599,Phil,Oppenheimer, Bicycle Centres/Collision 1,,26778,315.55802892019,311.60096374961,
Masters 30+ 1/2,27,7517,Anthony,Aleto, Emde,,,322.43921395741,315.28077099969,
Masters 30+ 1/2,28,16243,Joe,Brennan, Hagens Berman Llp,,215198,469.88281781937,318.96057824977,
Masters 30+ 1/2,29,22337,Michael,Sayers, Amgen/Giant Masters Cycling Team,,54591,332.66034470908,322.64038549985,
Masters 30+ 1/2,30,14938,Sean,Howie, The Bike Gallery,,,403.5687908455,326.32019274992,
Masters 30+ 1/2,31,14958,Michael,Murdin, Garage Racing,,119001,364.53436515762,330,
Masters 30+ 1/2,32,22071,David,Salo, Second Ascent,,,355.57675848952,333.67980725008,
