Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,58,65,603.28125,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,17,21,588.6,
Frisco Cyclocross #1,2008-10-4,Men 45+,30,34,438.00153966414,
Boulder CX Series #2,2008-10-11,Men 45+,28,28,537.49819204052,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,64,74,596.91891891892,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,43,75,572.4,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,43,62,568.74193548387,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,23,33,570.375,
Boulder CX Series #4,2008-11-15,Men 35+_4,42,79,544.15384615385,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,43,62,568.74193548387,
On the Cross #2,2008-11-29,Men 35+,23,24,392.5786915875,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,35,35,621,
Boulder Cross #1,2009-09-26,Men 35+_4,82,83,625.70360551432,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,49,59,631.14470459384,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,42,47,617.2770001066,
Blue Sky Velo Cup,2009-10-31,Single Speed,10,17,378.14972828328,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,51,84,563.00013923199,
Alpha Cross #1,2009-11-8,Men 35+_4,43,61,585.92623068977,
Colorado Cross Championships,2009-12-5,Men 35+_4,60,76,597.63807229474,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,54,95,558.12555980169,
On The Cross,2010-10-16,MEN 4,21,30,583.22759853948,
Blue Sky Cup,2010-10-23,SINGLE SPEED,15,15,676.88123203468,
Boulder Cup,2010-10-31,Men 45+,68,70,611.96765566901,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,13,16,427.85415111991,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,54,57,574.09472574982,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,75,91,597.37677604322,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,37,37,464.31350939806,
Queens of Cross,2011-09-10,Men 4,17,20,610.39160234834,
Back to Basics CX Series,2011-09-14,Single Speed,6,6,460.83177903849,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,20,23,494.21661674278,
Back to Basics Cyclocross Series,2011-10-5,B Men,32,50,491.83196425452,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,23,25,536.32295250387,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,35,88,519.04645133743,
Big Ring Cyclocross,2011-11-12,Men 35+_4,23,52,510.92632934817,
Lookout Cross,2011-11-27,Single Speed,11,11,486.03640893886,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,17,22,608.88668493821,
Boulder Racing CX #1,2012-09-16,Men SS  ,DNF,29,558.07044491845,
Queens of Cross,2012-09-23,Men 4 Master 35+,37,40,651.74026698592,
Primalpalooza,2012-09-29,Men 4 Senior ,34,58,564.1871292792,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,13,13,532.62447197682,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,48,72,588.70923112126,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,50,53,680.82631011586,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,29,29,499.66975088981,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,DNF,49,666.94376026706,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,25,33,572.28209952282,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,13,15,511.52846858785,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,19,44,534.57593295193,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,23,44,534.57593295193,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,15,20,553.87279958967,
Zero Gravel Cross,2013-09-14,Single Speed,26,26,535.39716824656,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,54,66,587.6920977044,
Body Sync Cyclocross,2013-09-22,Men Single Speed,15,19,503.5749939847,
Back to Basics Cyclocross Series,2013-09-25,B Men,58,74,540.68486244271,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,12,14,548.8506480221,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,13,13,477.29753458521,
Zombie Cross,2013-10-27,Men Single Speed,25,32,501.30287576722,
Feedback Cup,2013-11-3,Men Single Speed,30,31,498.92258697039,
Feedback Cup,2013-11-3,Men SM 45+_4,14,25,552.1684941863,
Cyclo X Interlocken,2013-11-9,Men Single Speed,29,33,507.95921763097,
Cyclo X Westminster,2013-11-23,Men Single Speed,39,42,504.30682313337,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,84,88,431.43984730348,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,63,103,515.12548112478,
Back to Basics Cyclocross 2014,2014-09-3,Men B,66,83,598.26970922123,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,18,18,531.75935645346,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,24,26,513.32375705179,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,DNF,21,483.16939373939,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,30,35,461.69185021257,
Back to Basics Cyclocross 2014,2014-09-17,Men B,53,88,556.14104206408,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,18,23,451.50293082164,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,15,18,537.82012723579,
Cyclo X Flatirons,2014-09-28,Men Single Speed,28,34,492.71910444573,
Cowboy Cross ,2014-10-18,Men Single Speed,13,17,518.32288595047,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,31,41,492.48326144449,
Schoolyard Cross,2014-11-1,Men SM 4,14,24,552.28668216202,
Feedback Cup,2014-11-2,Men Single Speed,24,28,458.91005946553,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,45,66,584.03536869517,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,30,38,475.64854361054,
Cyclo X Louisville,2014-11-22,Men Single Speed,41,48,514.13916315693,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,40,63,585.22805659659,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,64,77,493.74822469266,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,7,17,515.22389911189,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,20,24,468.95193078587,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,11,34,494.52932853776,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,19,24,513.33016844465,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,22,25,540.82054365587,
Primalpalooza,2015-10-4,Men SS 4-5,9,13,542.78205963366,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,19,22,471.12415886634,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,24,52,523.59634480453,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,12,24,530.76087671021,
Feedback Cup,2015-11-1,Men SS 4-5,5,16,473.36390570901,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,13,15,470.93673665131,
Adventure Cross,2016-08-27,Men Single Spd,2,8,501.75026050823,
Back 2 Basics Cyclocross,2016-08-31,Men SS,17,20,502.46889983002,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,10,12,460.78802823202,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,33,62,556.68984836945,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,17,23,443.25640736791,
Schoolyard Cross,2016-10-22,Men SM 4,31,38,602.06654154135,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,10,11,604.33886014612,
Feedback Cup,2016-11-5,Men MM 50+ 4,8,15,546.64272773343,
Feedback Cup,2016-11-5,Men SSM,47,52,548.54616316012,
Cyclo X Louisville,2016-11-19,SS 4-5,8,15,534.89239664451,
Saddle Up Salisbury CX,2016-11-26,Men SSM,17,17,478.10149797942,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,19,27,601.51761660737,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,12,13,521.2226072319,
Lucky Pie GP Northglenn,2017-09-17,Men SS 4-5,6,11,549.74342281448,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,13,22,554.90453237789,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,12,14,676.69738133687,
Primalpalooza,2017-10-1,Men SS 4-5,8,14,553.81937284704,
Primalpalooza,2017-10-1,Men MM 50+ 4,18,25,622.10239260056,
Feedback Cup,2017-10-28,Men SSM,33,37,477.04488039369,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 50+ 4,3,4,,
Palisade Produce's Orchard Treads,2017-11-4,Men SS M OPEN,6,8,417.55111816673,
Colorado CX State Championship Day 1,2017-12-9,Men SS,39,43,554.30323202963,
Back 2 Basics,2018-08-29,Men C,29,71,521.73811301794,
Back 2 Basics,2018-09-12,Men C,30,67,542.02343373523,
Back 2 Basics,2018-09-12,Men Single Spd,17,21,470.25818487533,
Back 2 Basics,2018-09-26,Mens C,39,65,585.93647775508,
Back 2 Basics,2018-09-26,Men Singlespeed,19,23,502.06481192834,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,20,25,647.34512450719,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,17,22,623.10500723154,
Feedback Cup,2018-10-27,Men MM 50+ 4,15,21,631.02210604322,
Feedback Cup,2018-10-27,Men SS 4-5,4,8,518.54266900973,
Back 2 Basics CX,2019-09-11,Men SSM,13,17,474.9932365662,
Modern Market CX,2019-09-14,SS 4-5,5,9,540,
Back 2 Basics CX,2019-09-18,Men SSM,12,17,473.51602868455,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,7,25,507.21346540521,
Feedback Cup,2019-10-26,Men SS  4-5,5,7,556.59241657844,
Feedback Cup,2019-10-26,Men MM 50+ 4,20,29,599.18776357041,
CYCLO-X Valmont,2020-09-19,Men SS 4-5,6,7,597.20172135251,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,20,22,608.89382170383,
CYCLO-X Parker,2020-10-4,Men SS 4-5,8,8,633.69428364952,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,24,30,607.88413562967,
Back 2 Basics CX,2021-08-31,Men C,19,51,540,
Back 2 Basics CX,2021-08-31,SingleSpeed,11,14,487.49667674032,
Back 2 Basics CX,2021-08-31,Men SS,11,14,485.83232243634,
Back To Basics CX ,2021-09-14,Singlespeed Men,16,17,573.07595549957,
Back To Basics CX ,2021-09-14,Men C,39,62,576.76493273901,
Back To Basics CX Week 4,2021-09-21,Men C,28,56,553.34414868832,
Back To Basics CX Week 4,2021-09-21,Single Speed,17,18,575.42749480613,
Back 2 Basics CX,2021-09-28,Singlespeed,DNF,18,699.70637707012,
Back 2 Basics CX,2021-09-28,C Men,32,55,595.45613456261,
Primalpalooza,2021-10-3,Men MM 50+,24,25,582.79522898122,
Primalpalooza,2021-10-3,Men SS 4-5,8,8,597.65276827891,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,5,6,546.78191015513,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,6,9,555.8559219153,
Back 2 Basics CX,2022-08-31,Men  C,36,64,557.22984142053,
Back 2 Basics CX,2022-08-31,Single Speed,14,15,469.55000418787,
Back 2 Basics CX,2022-09-7,Men C,26,54,550.75745724042,
Back 2 Basics CX,2022-09-7,Single Speed,12,14,490.28506668034,
Back 2 Basics CX,2022-09-14,Men C,36,51,589.0525959505,
Back 2 Basics CX,2022-09-14,Single Speed,14,14,461.90476984408,
Back 2 Basics CX,2022-09-28,Men C,32,53,568.15238693207,
Back 2 Basics CX,2022-09-28,Single Speed,14,15,487.81115198426,
Amy D Breaking Barriers CX,2022-10-22,SS 4-5,2,3,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,14,21,593.81781806131,
Back 2 Basics CX,2023-08-30,Men  C,43,56,583.25569192175,
Back 2 Basics CX,2023-08-30,Men Single Speed,17,18,485.78705243096,
Back 2 Basics CX,2023-09-13,Men  C,57,63,622.18693232992,
Back 2 Basics CX,2023-09-13,Men Single Speed,DNP,18,,
Back 2 Basics CX,2023-09-27,Single Speed,DNF,20,482.94925345251,
Back 2 Basics CX,2023-10-4,Single Speed,14,15,480.74221683984,
Wild West Cross,2023-10-15,Men SS 4-5,4,5,,
