Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Elite Women,1,5689,Annajean,Dallaire,Alderfer Bergen,0:52:09, 217836,371.88111847016,382.69372858155,
Cat 1/2/3 Elite Women,2,22051,Rebecca,Finley,Marian University,0:52:51,245823,473.10422087545,397.76214396387,
Cat 1/2/3 Elite Women,3,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,0:53:09,119776,431.22124040311,412.83055934618,
Cat 1/2/3 Elite Women,4,44225,Amanda,Virostko,Shamrock Cycles/Biowheels Racing,0:53:40,191704,446.35828665632,427.8989747285,
Cat 1/2/3 Elite Women,5,28860,Pam,Loebig,Alderfer Bergen,0:45:18,,549.69659296149,442.96739011081,
Cat 1/2/3 Elite Women,6,48460,Geraldine,Schulze,Bio Wheels Racing,0:45:34,293521,426.27007837365,458.03580549313,
Cat 1/2/3 Elite Women,7,32196,Elizabeth,Cobb,BikeReg.com,0:46:07,302950,498.47521394194,473.10422087545,
Cat 1/2/3 Elite Women,8,57721,Jacqueline,Kurth,Marian University,0:46:44,182253,440,488.17263625776,
Cat 1/2/3 Elite Women,9,38891,Malissa,Petrov,ZWS Cyclesport,0:47:03,303688,466.90797073902,503.24105164008,
Cat 1/2/3 Elite Women,10,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,0:48:14,293120,511.97396251855,518.30946702239,
Cat 1/2/3 Elite Women,11,25458,Sierra,Siebenlist,Marian University,0:49:57,166038,494.51502225509,533.37788240471,
Cat 1/2/3 Elite Women,12,48754,Katie,Arnold,Eschlon,0:27:28,344864,584.10364902859,548.44629778703,
Cat 1/2/3 Elite Women,13,5720,Hannah,Mossman,ONE CALL NOW,0:11:22, 260364,528.74775286528,563.51471316934,
Cat 1/2/3 Masters,1,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:44:59,212310,244.62562044693,218.79816053782,
Cat 1/2/3 Masters,2,5731,Frederick,Rose,BikeReg.com,0:44:59, 30553,257.73824473497,229.89715542596,
Cat 1/2/3 Masters,3,6132,Michael,Mcshane,Bob's Red Mill,0:45:14, 23836,237.27696003032,240.99615031411,
Cat 1/2/3 Masters,4,28874,Thomas,Brockman,Bicycle Sport Inc.,0:45:50,257632,269.86493671628,252.09514520225,
Cat 1/2/3 Masters,5,12349,Wayne,Simon,VERDIGRIS CYCLING,0:46:41,32742,290.35763668933,263.19414009039,
Cat 1/2/3 Masters,6,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:46:58, 290524,303.75013871282,274.29313497854,
Cat 1/2/3 Masters,7,6239,Keith,Lucas,Schellers Racing Team,0:47:07,209624,307.55031912917,285.39212986668,
Cat 1/2/3 Masters,8,6229,Brian,Andriot,Bicycle Sport Inc.,0:47:39,275805,325.62432540398,296.49112475483,
Cat 1/2/3 Masters,9,48761,Colin,Barry,,0:47:39,100867,399.86231767862,307.59011964297,
Cat 1/2/3 Masters,10,23385,Andrew,Klumb,Drake's Coffee Roasting,0:48:40,248080,337.90403286702,318.68911453111,
Cat 1/2/3 Masters,11,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:48:47,199092,408.91908612157,329.78810941926,
Cat 1/2/3 Masters,12,5763,John,Mandrola,Papa Johns Racing Team,0:49:29, 201258,329.78810941926,340.8871043074,
Cat 1/2/3 Masters,13,39358,David,Hart,Zephyr Wheel Sports,0:49:51,166902,476.05484285789,351.98609919555,
Cat 1/2/3 Masters,14,37745,John,May sr,Papa Johns Racing Team,0:50:00,195083,368.32165103282,363.08509408369,
Cat 1/2/3 Masters,15,15189,Todd,Nix,Breck's Bicycle Shop,0:50:16,242343,385.90306225947,374.18408897183,
Cat 1/2/3 Masters,16,6189,Scott,Bond,Speedway Wheelmen,0:51:11,190551,408.108710213,385.28308385998,
Cat 1/2/3 Masters,17,13837,Corey,Green,CycleSport,0:51:11,150266,359.76337373698,396.38207874812,
Cat 1/2/3 Masters,18,8565,Glenn,Francisco,Papa John's Racing Team,0:51:21,116557,364.66640624735,407.48107363627,
Cat 1/2/3 Masters,19,8346,Erik,Fagerberg,Papa John's Racing Team,0:52:10,11159,281.64055528351,418.58006852441,
Cat 1/2/3 Masters,20,15188,Steven,Bivens,Breck's Bike Shop,0:28:24,257617,400.87522359427,429.67906341255,
Cat 1/2/3 Masters,21,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,0:12:17,119773,323.95738247114,440.7780583007,
Cat 1/2/3 Men,1,5737,Mitchell,Kersting,Bob's Red Mill p/b Focus Bikes,0:57:41, 237344,209.94951315388,224.67791938063,
Cat 1/2/3 Men,2,8378,Robert,Kendall,Bob's Red Mill,0:58:48, 117036,250.18619391542,231.79100618314,
Cat 1/2/3 Men,3,5740,Mike,Kennedy,Bob's Red Mill,0:58:56,256322,296.24232569818,238.90409298565,
Cat 1/2/3 Men,4,2647,Ryan,Gamm,Kenda Pro Cycling pb Gear Grinder,0:59:07, 149656,283.61770187972,246.01717978816,
Cat 1/2/3 Men,5,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,0:59:07, 259511,259.17699613649,253.13026659066,
Cat 1/2/3 Men,6,15215,David,Hauber,Bicycle Sport Inc.,0:59:07,209979,290.64157821586,260.24335339317,
Cat 1/2/3 Men,7,20470,Joshua,Prater,Speedway Wheelmen,0:59:29,28616,309.41046856903,267.35644019568,
Cat 1/2/3 Men,8,3309,Travis,Mullen,29er crew,1:00:00, 170108,292.04582343323,274.46952699819,
Cat 1/2/3 Men,9,3324,Adam,Rodkey,Speedway Wheelmen,1:00:03,167200,295.70260788451,281.5826138007,
Cat 1/2/3 Men,10,14779,Nathan,Roberson,SCHELLERS FITNESS & CYCLE,1:00:52, 160464,295.80878740572,288.69570060321,
Cat 1/2/3 Men,11,39359,Josh,Johnson,DRT Racing,1:01:38,257134,252.55311720456,295.80878740572,
Cat 1/2/3 Men,12,13808,Michael,Chewning,Team Hungry!,1:02:11, 259605,324.95677168533,302.92187420823,
Cat 1/2/3 Men,13,34811,Edwin,Colvin,Trek/BGI Racing,1:02:45,255350,357.34708299982,310.03496101073,
Cat 1/2/3 Men,14,44257,Anthony,Viton,Echelon,1:03:01,288957,491.2658533995,317.14804781324,
Cat 1/2/3 Men,15,17948,Christopher,Chartier,Alderfer Bergen,1:03:23,207349,357.0493312795,324.26113461575,
Cat 1/2/3 Men,16,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:03:27,285273,408.40174450688,331.37422141826,
Cat 1/2/3 Men,17,5717,Sammy,Dobrozsi,QCW Lionhearts,1:04:42,235804,384.15766814878,338.48730822077,
Cat 1/2/3 Men,18,22016,Peter,Deucher,Marian University,0:58:49,225739,474.61734957956,345.60039502328,
Cat 1/2/3 Men,19,13824,Cory,St. clair,RGF Sports Marketing,1:00:00,,220,352.71348182579,
Cat 1/2/3 Men,20,5680,Brian,Nieport,Reser Bicycle Outfitters,1:00:52,,220,359.82656862829,
Cat 1/2/3 Men,21,2207,Kyle,Wingler,alan north america,1:01:44,245279,358.10223977444,366.9396554308,
Cat 3 Masters 35+,1,9081,David,Johnson,Drake's Coffee,0:47:33,224884,371.54838314502,318.64228744762,
Cat 3 Masters 35+,2,13827,Peter,Hills,Michelob Ultra Cycling,0:47:45,117544,366.46439500107,328.81414900433,
Cat 3 Masters 35+,3,28935,Shane,Nalley,Alderfer Bergen,0:47:46,301929,368.0155354219,338.98601056105,
Cat 3 Masters 35+,4,13810,Brian,Collier,BioWheels/Reece- Campbell Racing,0:48:35,284326,385.05591948349,349.15787211777,
Cat 3 Masters 35+,5,44220,Alan,Sabino,Michelob Ultra,0:48:36,189537,473.10074992656,359.32973367449,
Cat 3 Masters 35+,6,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:48:38,239935,413.36542851741,369.5015952312,
Cat 3 Masters 35+,7,6238,Josh,Biven,Louisville Firefighters,0:49:28,234251,388.90919478008,379.67345678792,
Cat 3 Masters 35+,8,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,0:49:34,280756,437.55008332521,389.84531834464,
Cat 3 Masters 35+,9,5747,Andrew,Millard,ZWS/CycleSport,0:49:54,42755,428.35586308794,400.01717990136,
Cat 3 Masters 35+,10,8597,Jeff,Cyrus,Rogue Racing Project,0:50:02,86510,475.07635713052,410.18904145807,
Cat 3 Masters 35+,11,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:50:05,111145,429.05974221659,420.36090301479,
Cat 3 Masters 35+,12,44210,Bo,Sherman,Michelob Ultra Cycling,0:50:18,120645,443.85916893125,430.53276457151,
Cat 3 Masters 35+,13,8431,Mark,Trousdale,Rio Blanco,0:50:28,64750,464.72323884244,440.70462612823,
Cat 3 Masters 35+,14,3283,Layne,Peters,Team Awesome,0:50:44,91115,426.53000460626,450.87648768494,
Cat 3 Masters 35+,15,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence/Moro Cycling,0:50:45,208828,400.72203186783,461.04834924166,
Cat 3 Masters 35+,16,17910,Scot,Herrmann,Michelob Ultra Cycling,0:50:52, 196635,462.49936995277,471.22021079838,
Cat 3 Masters 35+,17,20180,Doug,Carraway,Ohio Orthopedic/Moro Cycling,0:51:00,287612,446.61883404229,481.3920723551,
Cat 3 Masters 35+,18,33834,Matt,Stierwalt,Rogue Racing Project,0:51:08, 34173,424.80225881162,491.56393391181,
Cat 3 Masters 35+,19,2370,James,Turner,,0:51:13, 189407,472.32761988332,501.73579546853,
Cat 3 Masters 35+,20,23353,Rick,Maier,Michelob Ultra Cycling,0:52:38,48035,518.39777424982,511.90765702525,
Cat 3 Masters 35+,21,13822,Butch,Farrell,Rogue Racing Project ::513::,,284835,456.84012825872,522.07951858197,
Cat 3 Masters 35+,22,22845,Jerry,Hayes,Queen City Wheels,0:53:39, 233064,503.4302995371,532.25138013869,
Cat 3 Masters 35+,23,28929,Andrew,Allwein,Seven Hills Racing,0:56:05,123421,471.6722778274,542.4232416954,
Cat 3 Masters 35+,24,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:47:41,202250,528.05099649279,552.59510325212,
Cat 3 Masters 35+,DNF,28936,Joern,Brockhaus,Michelob Ultra Cycling,0:36:10, 286015,491.91587198933,562.76696480884,
Cat 3 Masters 45+,1,8342,Mark,Hooton,RogueRacers.org,0:48:36,16694,374.44525459402,326.17352321385,
Cat 3 Masters 45+,2,3259,Brad,Wunderlich,,,39083,389.83717850777,339.5980254066,
Cat 3 Masters 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,0:49:51, 239440,386.91823706474,353.02252759936,
Cat 3 Masters 45+,4,5765,Scott,Young,Tri Tech,0:49:52,109205,397.8009631736,366.44702979211,
Cat 3 Masters 45+,5,3303,Rick,Toler,Team Hammer Nutrition,0:50:27,66088,368.40363386113,379.87153198487,
Cat 3 Masters 45+,6,13864,Scott,Belcher,Shamrock Cycles/7 Hills Racing,0:51:40, 275510,460.4185451414,393.29603417762,
Cat 3 Masters 45+,7,32185,Kay,Ohta,Main Street Velo,0:51:40,309339,461.94819651363,406.72053637038,
Cat 3 Masters 45+,8,8344,Tony,Franklin,BioWheels /Reece Campbell Racing,0:51:41,,386.75973258366,420.14503856313,
Cat 3 Masters 45+,9,32184,David,Lane,Main Street Velo,0:52:10,306805,450.26414999185,433.56954075589,
Cat 3 Masters 45+,10,17884,Lars,Andersen,,0:52:13,217734,439.75187627462,446.99404294864,
Cat 3 Masters 45+,11,1799,Mike,Otting,7 hills racing,0:53:30,26933,425.61741195863,460.4185451414,
Cat 3 Masters 45+,12,22819,Craig,Reynolds,Some Guys Cycling/Indiana Hand Center,0:53:31,274621,451.0514843334,473.84304733415,
Cat 3 Masters 45+,13,128785,Ryan,Smith,McDonalds Cycling Team,0:53:51,254271,477.87513335096,487.26754952691,
Cat 3 Masters 45+,14,20810,Charles,South,Men of Steel Racing,0:54:22,33532,498.31759533158,500.69205171966,
Cat 3 Masters 45+,15,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:54:33, 271271,526.64864063527,514.11655391242,
Cat 3 Masters 45+,16,8445,Brian,Blackwell,Rogue Racing Project,0:55:03,137673,521.71427594819,527.54105610517,
Cat 3 Masters 45+,17,40072,Steven,Vorderman,,0:55:20,50616,527.45622153032,540.96555829793,
Cat 3 Masters 45+,18,8448,John,Downey,Gears 4 Beers,0:55:37,9932,497.84814289185,554.39006049068,
Cat 3 Masters 45+,19,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:48:16,198036,529.15582162709,567.81456268343,
Cat 3 Masters 45+,20,5769,Bill,Kennedy,Hellgrammites from Hell,0:49:07,172301,574.51552140901,581.23906487619,
Cat 3 Masters 45+,21,2378,John,Riedel,ALAN North America Cyclocross Team,0:54:23,60626,575.14068086408,594.66356706894,
Cat 3 Men,1,6215,John,Francisco,Red Zone Juniors Cycling,0:37:26, 269259,303.83854144118,272.70190278942,
Cat 3 Men,2,36048,Andrew,Boneff,Jay's Bikes,0:37:51,291433,307.45189048224,285.43171251048,
Cat 3 Men,3,36090,Matthew,Kiel,Lilly Gray Goat,0:38:35,274433,319.62205812061,298.16152223153,
Cat 3 Men,4,5717,Sammy,Dobrozsi,QCW Lionhearts,0:39:03,235804,384.15766814878,310.89133195259,
Cat 3 Men,5,25008,Ryan,Kiel,Lilly - Gray Goat Cycling,0:39:24, 220260,335.4033553598,323.62114167365,
Cat 3 Men,6,24998,William,Sherman,Shamrock Cycles,0:39:45,134321,332.90102256096,336.35095139471,
Cat 3 Men,7,13897,Tim,Brown,Rogue Racing Project,0:40:14,318286,435.39800881801,349.08076111577,
Cat 3 Men,8,5724,Cooper,Simon,Red Zone Cycling,0:40:27, 269420,410.98121092761,361.81057083683,
Cat 3 Men,9,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,0:40:32, 285450,389.86498309564,374.54038055788,
Cat 3 Men,10,32167,Jason,Reser,Reser Fusion Velo Experience,0:40:32, 83942,458.11402751009,387.27019027894,
Cat 3 Men,11,34080,Joe,Czerwonka,Bob's Red Mill p/b Focus,0:40:35,,460.89864546318,400,
Cat 3 Men,12,28907,Jesse,Roberson,Scheller's Racing,0:40:48, 126455,476.01243333497,412.72980972106,
Cat 3 Men,13,20209,Gregg,Shanefelt,ZWS/Cyclesport,0:41:02,205264,375.65079848303,425.45961944212,
Cat 3 Men,14,5689,Annajean,Dallaire,Alderfer Bergen,0:41:03, 217836,371.88111847016,438.18942916317,
Cat 3 Men,15,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,0:41:17,119674,376.63567734442,450.91923888423,
Cat 3 Men,16,13821,Dave,Mundy,Team Dayton Michelob Ultra Cycling,0:42:07,284686,447.3904516205,463.64904860529,
Cat 3 Men,17,5748,Kerry,Nordstrom,Team Hungry!!1,0:42:38, 237155,472.18923733895,476.37885832635,
Cat 3 Men,18,5750,John,Markstein,Team Awesome / Jeni's,0:43:57,220375,478.21541859086,489.10866804741,
Cat 3 Men,19,22051,Rebecca,Finley,Marian University,0:44:07,245823,473.10422087545,501.83847776847,
Cat 3 Men,20,6173,Martin,Meadows,Speedway Wheelmen,0:44:42,242541,419.24666240675,514.56828748952,
Cat 3 Men,21,56019,Aaron,Yancey,Indiana Flyers,0:37:22,157739,400,527.29809721058,
Cat 3 Men,DNF,22022,Spencer,Hackett,B1 Bicycles,0:16:41,297118,415.57924392503,540.02790693164,
Cat 3 Men,DNF,44257,Anthony,Viton,Echelon,,288957,491.2658533995,540.02790693164,
Cat 3/4 Women 35+,1,15173,Staci,Mandrola,Papa Johns Racing Team,0:31:07,326810,531.69650788932,533.80954556818,
Cat 3/4 Women 35+,2,8516,Jeni,Roosen,Seven Hills,0:34:15,271257,632.94830294197,560.51147059001,
Cat 3/4 Women 35+,3,28865,Karin,Reed,Michelob Ultra Cycling,0:34:25,305310,614.72034106263,587.21339561184,
Cat 3/4 Women 35+,4,48425,Judi,Lopresti,Team Kenda,0:35:40,304562,640.6172456555,613.91532063367,
Cat 3/4 Women 35+,5,44229,Heather,Farrell,Rogue Racing Project,0:37:01,72612,692.93451696119,640.6172456555,
Cat 3/4 Women 35+,6,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,0:37:13,,654.05923802812,667.31917067733,
Cat 3/4 Women 35+,7,40652,Sherri,Thompson,Rogue Racing Project,0:37:39,290519,688.96606666416,694.02109569916,
Cat 3/4 Women 35+,8,28867,Tiffanie,Hills,Michelob Ultra Cycling,0:39:34,302106,677.9734833273,720.72302072099,
Cat 3/4 Women 35+,9,56016,Barb,Williams,,0:30:32,,600,747.42494574282,
Cat 3/4 Women Open,1,5720,Hannah,Mossman,ONE CALL NOW,0:29:47, 260364,528.74775286528,500.42645528453,
Cat 3/4 Women Open,2,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,0:29:59, 299864,579.45285924765,520.18305627531,
Cat 3/4 Women Open,3,44241,Jayne,Prater,,0:30:02,346154,559.88757216883,539.93965726609,
Cat 3/4 Women Open,4,44219,Sarah,Swallow,ZWS Cycle Sport,0:30:24,324456,557.37147071979,559.69625825687,
Cat 3/4 Women Open,5,48463,Carrie,Cochran,Reser Fusion Velo Experience,0:32:02,281906,613.15408029751,579.45285924765,
Cat 3/4 Women Open,6,44240,Sarah,Prater,BikeReg.com,0:32:09,217611,569.78341761257,599.20946023843,
Cat 3/4 Women Open,7,56022,Pollyna,Cambron,Rogue Racing,0:34:21,,600,618.96606122921,
Cat 3/4 Women Open,8,48464,Julie,Herrmann,Michelob Ultra Cycling,0:38:49,287605,699.80840066492,638.72266222,
Cat 3/4 Women Open,9,56023,Kellie,Cochran,Reser Fusion Velo Experience,0:30:49,309207,600,658.47926321078,
Cat 4 Masters 35+,1,29320,Chip,Schug,Team WebCyclery.com,0:34:50,31828,455.88048586502,386.9042394908,
Cat 4 Masters 35+,2,50238,Joseph,Van denburg,J's Bikes,0:34:50,85323,458.02116897616,399.98033592258,
Cat 4 Masters 35+,3,34098,Tim,Odonnell,Shamrock Cycles,0:35:00,205702,466.50691829365,413.05643235436,
Cat 4 Masters 35+,4,44253,Tracy,Segar,Queen City Wheels,0:35:09,197625,429.02362004881,426.13252878614,
Cat 4 Masters 35+,5,28933,Dave,Placke,,0:35:11,328878,451.64271983222,439.20862521792,
Cat 4 Masters 35+,6,44254,Bryan,Horton,Reser Fusion Velo Experience,0:35:19,149473,467.00038453945,452.2847216497,
Cat 4 Masters 35+,7,37732,Rick,Mckenzie,Zephyr Wheel Sports,0:35:25,273545,509.05091706249,465.36081808148,
Cat 4 Masters 35+,8,43895,Luther,Prater,Speedway Wheelmen,0:35:29,95090,531.25953673978,478.43691451326,
Cat 4 Masters 35+,9,28900,Jason,Garneret,Rogue Racing Project,0:35:37,315328,530.22306374099,491.51301094504,
Cat 4 Masters 35+,10,28976,Christian,Ambjorn,Reser Fusion Velo Experience,0:35:45, 298154,480.21984113048,504.58910737682,
Cat 4 Masters 35+,11,32151,Bob,Butsch,Zephyr Wheel Sports,0:35:46,292537,453.43822195439,517.66520380861,
Cat 4 Masters 35+,12,43882,Doug,Voss,BikeClicks/Team Louisville,0:36:04,309946,535.86587052804,530.74130024039,
Cat 4 Masters 35+,13,14797,Evan,Clark,,0:36:35,328888,540,543.81739667217,
Cat 4 Masters 35+,14,18058,Tom,Mulpagano,Shamrock Cycles,0:36:46,142260,553.88677292845,556.89349310395,
Cat 4 Masters 35+,15,5749,Bryan,Bell,Dayton Gruppetto,0:36:50,,540,569.96958953573,
Cat 4 Masters 35+,16,43883,John,Petrov,Queen City Wheels,0:37:09,304080,558.54241082542,583.04568596751,
Cat 4 Masters 35+,17,34092,James,Oloughlin,team hungry!,0:37:24,285530,489.6077818262,596.12178239929,
Cat 4 Masters 35+,18,33836,Eric,Puryear,Team Hungry!,0:37:46,272547,595.35583699237,609.19787883107,
Cat 4 Masters 35+,19,56012,James c,Foster,Team Nebo Ridge,0:38:31,,540,622.27397526285,
Cat 4 Masters 35+,20,5714,Stephen,Farrens,,0:40:15,284653,585.98538283989,635.35007169463,
Cat 4 Masters 35+,21,13833,Michael,Galinger,Independent Fabrication,0:37:50,290794,647.1594125225,648.42616812641,
Cat 4 Masters 35+,22,13832,Dave,Bradley,Independent Fabrication,0:13:16,283667,540,661.5022645582,
Cat 4 Masters 45+,1,36060,Jeff,Hardin,Rogue Racing Project,0:35:36,169227,453.92617444004,426.76285232648,
Cat 4 Masters 45+,2,28940,Eric,Schumacher,7 Hills Racing,0:35:51,319556,504.22390140967,439.58119960729,
Cat 4 Masters 45+,3,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:36:18,5285,526.33501467179,452.3995468881,
Cat 4 Masters 45+,4,13843,Lance,Brown,Darkhorse Racing,0:36:36,284915,475.66291565908,465.21789416891,
Cat 4 Masters 45+,5,15190,John,Wischmeier,Bicycle Station,0:36:43,286402,550.78182406422,478.03624144971,
Cat 4 Masters 45+,6,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:37:08, 45973,566.08874918491,490.85458873052,
Cat 4 Masters 45+,7,6148,Dell,Williamson,Queen City Wheels,0:37:43,115799,507.8797928175,503.67293601133,
Cat 4 Masters 45+,8,28962,Don,Bill,Michelob Ultra Cycling,0:37:59,203552,531.07396104849,516.49128329214,
Cat 4 Masters 45+,9,3333,Keith,Morlen,Sonovelo,0:38:32,49756,624.60541661889,529.30963057294,
Cat 4 Masters 45+,10,44247,Steve,Godbey,Cycling And Fitness Warehouse (CFW),0:38:32,286037,559.1108262049,542.12797785375,
Cat 4 Masters 45+,11,44249,Michael,Montalbano,Michelob Ultra Cycling,0:38:34,197620,533.99666240863,554.94632513456,
Cat 4 Masters 45+,12,3285,David,Hyland,,0:40:00,,540,567.76467241537,
Cat 4 Masters 45+,13,17957,Todd,King,Dirtbagz,0:40:29,179503,535.62707011728,580.58301969617,
Cat 4 Masters 45+,14,36059,John,Wheeler ii,Moore Gray Goat Sports,0:41:11,,590.32247090324,593.40136697698,
Cat 4 Masters 45+,15,44195,Janusz,Kossek,,0:41:19,320692,596.23158672145,606.21971425779,
Cat 4 Masters 45+,16,5783,John,Rademacher,Queen City Wheels,0:42:03,,612.74118590269,619.03806153859,
Cat 4 Masters 45+,17,3286,Dave,Nissen,QCW,0:32:48,,581.36365219171,631.8564088194,
Cat 4 Masters 45+,18,18042,Paul,Colavincenzo,Team Dayton,0:32:57,245039,620.55985845365,644.67475610021,
Cat 4 Masters 45+,19,34333,Peter,Lytle,Gears 4 Beers,0:33:32,302432,612.37643615396,657.49310338102,
Cat 4 Masters 45+,20,5782,Mark,Mckenney,7 Hills Racing,0:38:52,270287,641.39962071438,670.31145066182,
Cat 4 Men,1,28923,Nolan,Mcqueen,Red Zone Cycling Team,0:32:15,298828,418.92268075609,380.2882352925,
Cat 4 Men,2,28875,Spencer,Petrov,QCW Lionhearts,0:33:09, 301051,428.07440517422,389.10317802964,
Cat 4 Men,3,54443,Gary,Manis,none,0:33:13,,504.74639112595,397.91812076677,
Cat 4 Men,4,28965,Ben,Glover,Red Zone Cycling,0:33:14,292770,449.0520522824,406.73306350391,
Cat 4 Men,5,44221,David,Rohrer,Team Athens,0:33:20,289434,465.06731416396,415.54800624104,
Cat 4 Men,6,15212,Will,Bain,BikeClicks/Team Louisville,0:33:25,286658,423.68887378476,424.36294897818,
Cat 4 Men,7,44261,Alex,Steinker,Team Hungry,0:33:26,310918,519.40451086749,433.17789171532,
Cat 4 Men,8,34077,Thomas,Waggener,main street velo,0:33:30, 242460,469.75704703417,441.99283445245,
Cat 4 Men,9,38875,Reed,Bagley,Lindsey Wilson,0:34:04,278119,544.52482668551,450.80777718959,
Cat 4 Men,10,17907,Mike,Frankeberger,Cycler's Cafe,0:34:07,,484.52701782992,459.62271992673,
Cat 4 Men,11,44216,Luke,Woodard,FCA Endurance,0:34:08,328148,398.00038040089,468.43766266386,
Cat 4 Men,12,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:34:25, 301009,493.81922295551,477.252605401,
Cat 4 Men,13,37739,Matt,Harbaugh,Queen City Wheels,0:34:41,302357,529.36087300256,486.06754813814,
Cat 4 Men,14,20826,Kurtis,Fraley,Ohio Orthopedic/ Moro Cycling,0:34:56,295857,535.12674214605,494.88249087527,
Cat 4 Men,15,43875,Houston,Ward,Red Zone Cycling,0:35:15,320768,451.81274217042,503.69743361241,
Cat 4 Men,16,52728,Ryan,Bartholomy,,0:35:15,,540,512.51237634954,
Cat 4 Men,17,9002,Andrew,Smith,Reser Fusion Velo Experience,0:35:24,313816,570.59809435723,521.32731908668,
Cat 4 Men,18,14786,Brian,Sparkman,,0:35:26,,540,530.14226182382,
Cat 4 Men,19,50234,Donal,Pugh,Rio Blanco Racing,0:35:28,175958,582.9818733336,538.95720456095,
Cat 4 Men,20,28912,Charles,Bossart,DarkHorse,0:35:29,301464,517.30618554222,547.77214729809,
Cat 4 Men,21,44233,Kipp,Silber,Monster Energy Cycling,0:35:46,287701,473.90892198016,556.58709003523,
Cat 4 Men,22,28899,Jamie,Williamson,Team Hungry!,0:36:19,298032,623.58617687146,565.40203277236,
Cat 4 Men,23,54444,William,Burton,Main Street Velo,0:36:46,311382,588.64905532706,574.2169755095,
Cat 4 Men,24,52802,John,Edwards,,0:37:08,,540,583.03191824664,
Cat 4 Men,25,6201,Daniel,Bartholomew,Speedway Wheelman,0:37:10,272494,607.51329804059,591.84686098377,
Cat 4 Men,26,32158,Robert,Turpin,Anita Team,0:37:43,241686,540,600.66180372091,
Cat 4 Men,27,1955,Tim,Collins,Queen City Wheels,0:37:44,270856,540,609.47674645804,
Cat 4 Men,28,32152,Darryn,Fessel,7 Hills Racing,0:38:10, 302129,564.56527091422,618.29168919518,
Cat 4 Men,29,40628,Jared,Preston,Michelob Ultra,0:38:16,319528,530.14226182382,627.10663193232,
Cat 4 Men,30,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:38:21,145722,565.91798890514,635.92157466945,
Cat 4 Men,31,20822,Geraint,Parry,Team Tortuga,0:38:21,,540,644.73651740659,
Cat 4 Men,32,44262,Derek,Johnson,,0:41:38,273099,565.09385866761,653.55146014373,
Cat 4 Men,33,44234,Casey,Moore,,0:34:05,294168,519.84045795755,662.36640288086,
Cat 4 Men,34,56020,Erik,Albers,Speedway Wheelmen,0:19:44,330184,540,671.181345618,
Cat 4 Men,35,20461,Nick,Dietrich,Red Zone Cycling,0:02:49,285648,418.83110863951,679.99628835514,
Jr. Boys 10-12,1,25015,Edward,Fritzinger,Red Zone Cycling,0:23:04, 292245,510.34184320141,463.58327808561,
Jr. Boys 10-12,2,43876,William,Bobrow,Papa John's Racing Team,0:23:20,318510,530.02862921187,482.22495027705,
Jr. Boys 10-12,3,32175,Jack,Hardin,Red Zone Cycling,0:23:26,300752,570.30153568259,500.86662246849,
Jr. Boys 10-12,4,28882,Jackson,Mcnear,Red Zone Cycling,0:23:58,301315,535.84611070181,519.50829465993,
Jr. Boys 10-12,5,56013,Francisco,Thomas,Red Zone Cycling,0:23:58,,650,538.14996685137,
Jr. Boys 10-12,6,44185,Alexander,Christian,QCW Lionhearts,0:17:19,324300,631.88829139489,556.7916390428,
Jr. Boys 10-12,7,28880,Enzo,Allwein,QCW Lionhearts,0:17:47,301180,623.53177787637,575.43331123424,
Jr. Boys 10-12,8,32176,Cameron,Fisk,RedZone,0:18:16,302078,637.02167930474,594.07498342568,
Jr. Boys 10-12,9,54440,Mark,Myles,Ohio Valley Velo,0:18:16,360293,696.60556710188,612.71665561712,
Jr. Boys 10-12,10,43877,Nicholas,Petrov,QCW Lionhearts,0:18:16,325072,639.81997502076,631.35832780856,
Jr. Boys 10-12,11,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:19:06,324656,708.9336656076,650,
