Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen/Novice,1,209795,Marco,Dregni,Versus,19:17.1,,405,405,
Citizen/Novice,2,200325,Grayson,Rickert,Donkey Label,19:17.9,,506.36750972104,502.89232868413,
Citizen/Novice,3,69491,Brandon,Davis,,20:13.4,,600,522.31386294731,
Citizen/Novice,4,220776,Kenny,Truong,,21:01.5,,600,541.73539721048,
Citizen/Novice,5,200338,Tim,Hagedorn,,22:51.2,,600,561.15693147365,
Citizen/Novice,6,109838,Stephanie,Olson,KOLEKTIV,23:46.9,,600,580.57846573683,
Citizen/Novice,7,99297,Matt,Dunn,,25:19.1,,600,600,
Citizen/Novice,8,220777,Sara,Martin,,25:28.6,,600,619.42153426317,
Citizen/Novice,9,220778,Celia,Hemmerich,,26:13.8,,600,638.84306852635,
Citizen/Novice,10,209763,Sally,Levine,,26:14.9,,453.89797997508,658.26460278952,
Citizen/Novice,11,220779,Pallav,Kumar,Bone Saw Cycling Collective,27:41.5,,600,677.68613705269,
Citizen/Novice,12,6564,Michael,Bennett,,27:54.0,,615.67454364051,697.10767131587,
Citizen/Novice,DNF,220780,Sara,Bachmeier,Bone Saw Cycling Collective,13:47.9,,600,735.95073984221,
Citizen/Novice,DNF,220781,Ethan,Reed,I?m,15.963,,600,735.95073984221,
Juniors,1,200325,Grayson,Rickert,Donkey Label,20:15.7,,,,
Juniors,2,220775,Echo,Phernetton,Low Level Losers,23:19.3,,,,
Juniors,3,205198,Stefan,Eastman-loupe,,25:07.7,,,,
M Cat_1/2/3,1,97514,Peter,Olejniczak,Project Echelon Racing,0:55:23.3,,244.68249801352,232.97158174905,
M Cat_1/2/3,2,77612,Dominic,Talerico,Wolftooth Components,0:56:03.3,,259.45756986993,239.5605895883,
M Cat_1/2/3,3,154534,Eli,Shank,Versus Race Team,0:56:17.2,,288.43255217321,246.14959742756,
M Cat_1/2/3,4,66593,Nicholas,Lemke,KUHL Cycling Team,0:56:36.5,,274.36251942409,252.73860526681,
M Cat_1/2/3,5,200328,Joseph,Dundee,,0:56:40.8,,301.10663435832,259.32761310607,
M Cat_1/2/3,6,109134,Ethan,Nelson,VERSUS RACE TEAM,0:57:37.2,,300.08135661955,265.91662094533,
M Cat_1/2/3,7,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,0:57:43.6,,363.61216680409,272.50562878458,
M Cat_1/2/3,8,195207,Brian,Jones,Beyond Category Coaching,0:58:56.9,,313.87515136212,279.09463662384,
M Cat_1/2/3,9,71724,Daniel,Nelson,MN Niice,0:59:37.3,,319.80530529139,285.68364446309,
M Cat_1/2/3,10,24789,Brian,Koeneman,Donkey Label,0:59:51.8,,309.75484336128,292.27265230235,
M Cat_1/2/3,11,219309,Eamon,O?hara,,0:59:54.2,,417.5939163452,298.8616601416,
M Cat_1/2/3,12,219419,David,Giefer,Versus Race Team,0:59:54.4,,327.46391587049,305.45066798086,
M Cat_1/2/3,13,1685,Bjorn,Selander,Velo Du Nord - MNjRC,0:59:59.7,,318.62868365937,312.03967582011,
M Cat_1/2/3,14,209732,Jarad,Watts,Chapeau Cycling Club,1:01:50.5,,385.4246658744,318.62868365937,
M Cat_1/2/3,15,209774,Andrew,Hanson-pierre,Clover Bee Farm,1:02:01.7,,313.83300536641,325.21769149862,
M Cat_1/2/3,16,9335,Aaron,Olson,KOLEKTIV,1:02:46.6,,300,331.80669933788,
M Cat_1/2/3,17,220773,Raequan,Wilson,,1:03:03.9,,300,338.39570717713,
M Cat_1/2/3,18,163516,Alex,Knutson,Fulton Racing,1:03:17.1,,351.49700406569,344.98471501639,
M Cat_1/2/3,19,47100,Brian,Kozicki,Top Natchez Racing P/B TNR Tape,1:03:52.8,,379.252741918,351.57372285564,
M Cat_1/2/3,20,48487,Mark,Mlinar,MBRAC/Flanders,1:04:24.5,,386.63654509581,358.1627306949,
M Cat_1/2/3,21,162501,Christoph,Bruhn,Holiday Camp Cycling Club,1:04:36.9,,389.80927973909,364.75173853415,
M Cat_1/2/3,22,220774,Kyle,Retallick,Coldbois,0:55:47.2,,300,371.34074637341,
M Cat_1/2/3,23,131645,Daniel,Novak,Tacocat Racing,0:57:03.9,,382.52085724736,377.92975421267,
M Cat_1/2/3,24,201306,Robb,Korhonen,MN Niice,0:57:30.8,,453.63768400247,384.51876205192,
M Cat_1/2/3,25,209783,Timothy,Bathke,Balance Cycling,0:59:51.4,,300,391.10776989118,
M Cat_1/2/3,26,77589,William,Dick,Top Natchez Racing,1:03:50.3,,432.83963109277,397.69677773043,
M Cat_1/2/3,27,200331,Nick,Barth,Bent Crank Racing,1:04:45.6,,463.37555599366,404.28578556969,
M Cat_1/2/3,DNF,97554,Dominic,Howes,110 Racing,0:27:30.3,,300,417.4638012482,
M Cat_3/4,1,209794,Trace,Jocewicz iii,Gray Duck Racing,0:42:44.5,,329.47187687448,277.44678415097,
M Cat_3/4,2,203034,William,Feyereisen,Berd Spokes,0:42:55.6,,329.61145498862,283.28265157235,
M Cat_3/4,3,204286,Andrew,Nelson,,0:43:46.7,,316.79955619495,289.11851899373,
M Cat_3/4,4,209731,Charles,Spanjers,Berd Spokes,0:44:49.9,,320.14061219913,294.95438641511,
M Cat_3/4,5,9335,Aaron,Olson,KOLEKTIV,0:44:55.7,,400,300.7902538365,
M Cat_3/4,6,209753,Andrew,Fredrickson,Gray Duck Racing,0:45:04.9,,397.97045679189,306.62612125788,
M Cat_3/4,7,200319,Alex,Walsh,Freewheel Bike,0:45:15.9,,341.29640988329,312.46198867926,
M Cat_3/4,8,220929,Brett,Sullivan,,0:45:38.9,,400,318.29785610064,
M Cat_3/4,9,209746,Blake,Weiss,NorthStar Development,0:45:48.5,,504.62276921747,324.13372352203,
M Cat_3/4,10,77675,Jack,Sullivan,THC*,0:46:06.0,,375.92825371791,329.96959094341,
M Cat_3/4,11,147541,Steve,Jarvis,Beyond Category Coaching,0:46:12.4,,348.99392636594,335.80545836479,
M Cat_3/4,12,172129,Alan,Klein,Midtown,0:46:29.6,,407.73793354598,341.64132578617,
M Cat_3/4,13,201322,Kyle,Schwarting,,0:46:31.8,,370.60724086143,347.47719320756,
M Cat_3/4,14,201306,Robb,Korhonen,MN Niice,0:47:14.6,,453.63768400247,353.31306062894,
M Cat_3/4,15,63817,Jason,Beck,Loon State Cycling,0:47:19.5,,355.24705244404,359.14892805032,
M Cat_3/4,16,128033,Robert,Newcomb,,0:47:21.0,,359.60064432528,364.9847954717,
M Cat_3/4,17,152304,Matthew,Bossart,Fulton-Behind Bars,0:47:58.8,,375.19189012487,370.82066289309,
M Cat_3/4,18,220758,Lucient,Randolph-tarrant,NorthStar Development,0:48:02.4,,400,376.65653031447,
M Cat_3/4,19,209898,Mcewan,Rodefeld,SPBRC,0:48:23.8,,415.4955092434,382.49239773585,
M Cat_3/4,20,204288,Burke,Minahan,,0:49:02.8,,429.44167442525,388.32826515723,
M Cat_3/4,21,209906,Sam,Jasper,Beyond Category Coaching,0:49:03.1,,427.52200293577,394.16413257862,
M Cat_3/4,22,212961,Levi,Mills,Piecycle Club,0:49:06.5,,462.37527513009,400,
M Cat_3/4,23,219284,Calvin,Labrie,,0:50:04.5,,390,405.83586742138,
M Cat_3/4,24,147239,Ryan,Fahrmann,Peace Coffee Racing,0:50:31.5,,447.72319966438,411.67173484277,
M Cat_3/4,25,163546,Robbie,Halvorson,n/a,0:50:49.5,,465.41591042886,417.50760226415,
M Cat_3/4,26,209736,Dave,Damminga,Beyond Category Coaching,0:51:10.7,,438.39640527676,423.34346968553,
M Cat_3/4,27,220760,Brian,Bayer,,0:51:14.3,,400,429.17933710691,
M Cat_3/4,28,82594,Bennett,Goiffon,Peace Coffee Racing,0:51:34.4,,445.17055061339,435.0152045283,
M Cat_3/4,29,185583,Eamonn,Casey,DTCHWD RCNG,0:52:25.8,,400,440.85107194968,
M Cat_3/4,30,171518,Ben,Tramm,West River Racing,0:53:06.5,,449.40289988206,446.68693937106,
M Cat_3/4,31,96171,Eliott,Schloetel,,0:53:23.2,,484.98579042401,452.52280679244,
M Cat_3/4,32,220763,Ian,Price,Make Happiness,0:43:27.3,,400,458.35867421383,
M Cat_3/4,33,117250,Joshua,Martin,,0:44:24.5,,400,464.19454163521,
M Cat_3/4,34,220765,Tim,Leimbach,,0:44:49.4,,400,470.03040905659,
M Cat_3/4,35,193607,Micah,Danielson,:(,0:44:54.1,,353.11518123605,475.86627647797,
M Cat_3/4,36,200331,Nick,Barth,Bent Crank Racing,0:45:10.2,,463.37555599366,481.70214389936,
M Cat_3/4,37,220766,Nicholas,Hooper,,0:45:29.8,,400,487.53801132074,
M Cat_3/4,38,220768,Alex,Price,,0:46:42.8,,400,493.37387874212,
M Cat_3/4,39,209787,Adam,Orcutt,,0:46:44.3,,400,499.2097461635,
M Cat_3/4,40,220769,William,Ansley,Hesher Dirt Collective,0:46:45.9,,400,505.04561358489,
M Cat_3/4,41,209772,Andrew,Amundsen,,0:47:49.1,,465.93187619122,510.88148100627,
M Cat_3/4,42,185582,James,Berg,Midtown,0:50:18.4,,491.76538428282,516.71734842765,
M Cat_3/4,43,179591,Jeff,Torney,Sazo Razing,0:50:27.5,,486.67200899895,522.55321584903,
M Cat_3/4,DNF,131730,Isaac,Weeks,The Hub Cycling team,0:17:57.6,,369.55247468629,534.2249506918,
M Cat_3/4,DNF,189540,Cole,Stiegler,Top Natchez Racing p/b TNR Tape,0:18:03.0,,348.83086059008,534.2249506918,
M Cat_3/4,DNF,168424,Colin,Shevlin,,0:27:54.3,,400,534.2249506918,
M Cat_3/4,DNF,220771,Matthew,Granstrom,,0:52:45.2,,400,534.2249506918,
Men Masters,1,151360,Matt,Christiansen,Burleigh county factory race division,0:42:43.7,,289.00368370529,252.88631209274,
Men Masters,2,131753,John,Glynn,,0:43:35.9,,307.65258423229,258.54638522056,
Men Masters,3,50806,Keir,Stiegler,Top Natchez Racing p/b TNR Tape,0:43:56.9,,334.97057041326,264.20645834838,
Men Masters,4,50792,Owen,Thoele,Angry Catfish,0:44:04.9,,271.23098941453,269.8665314762,
Men Masters,5,24714,Jay,Henderson,Team Hollywood Cycles (THC*),0:44:24.3,,295.88365709563,275.52660460403,
Men Masters,6,123235,Jared,Verbeke,Donkey Label Racing,0:45:10.9,,403.60550534566,281.18667773185,
Men Masters,7,131759,Kyle,Rickert,Donkey Label,0:46:18.0,,334.3656006661,286.84675085967,
Men Masters,8,2350,Paul,Schoening,Team Pactimo,0:46:29.6,,349.45508384903,292.50682398749,
Men Masters,9,114612,Brian,Sprague,Peace Coffee Racing,0:47:01.5,,345.72146369895,298.16689711531,
Men Masters,10,50897,Michael,Phernetton,Low Level Losers,0:47:15.5,,362.48733112115,303.82697024313,
Men Masters,11,12130,Greg,Goblirsch,Team Pactimo,0:47:43.8,,324.45561881402,309.48704337095,
Men Masters,12,50853,Ladric,D'schommer-grant,Team Pactimo,0:48:06.7,,366.67715913462,315.14711649877,
Men Masters,13,201305,Matt,Stenerson,HOLIDAY CAMP CYCLING CLUB,0:48:20.7,,400.32027724928,320.80718962659,
Men Masters,14,2245,William,Kuster,MN  Masters Cycling,0:48:26.9,,410.25035224812,326.46726275441,
Men Masters,15,25364,Charles,Townsend,NorthStar Development,0:49:01.4,,393.53746716272,332.12733588224,
Men Masters,16,114619,Kevin,Greimel,West River Racing,0:49:07.8,,411.37384094253,337.78740901006,
Men Masters,17,55858,Chris,Gibbs,LCR/CTCC,0:49:28.8,,403.7591236589,343.44748213788,
Men Masters,18,185579,Tim,Kohls,,0:49:34.8,,422.85584255938,349.1075552657,
Men Masters,19,48527,Gregorio,Ramirez,Minnesota Niice Cycling,0:49:44.9,,330,354.76762839352,
Men Masters,20,114610,David,Haaland,Synergy,0:49:46.3,,415.24665411124,360.42770152134,
Men Masters,21,220759,Michael,Gormley,Midtown,0:50:38.9,,330,366.08777464916,
Men Masters,22,54714,Nick,Boulton,NOW Bikes and Fitness,0:50:55.5,,330,371.74784777698,
Men Masters,23,209737,Brian,Hawthorne,MBRC p/b Flanders Cycles,0:51:31.8,,377.4079209048,377.4079209048,
Men Masters,24,219313,Rj,Goetz,,0:51:50.1,,414.76366200181,383.06799403262,
Men Masters,25,209742,Jeff,Hilligoss,NorthStar Development Mentors,0:51:55.5,,387.898137462,388.72806716045,
Men Masters,26,39949,Mark,Rathbun,,0:51:59.0,,421.50090241287,394.38814028827,
Men Masters,27,179585,David,Pollitt,HCCC,0:52:01.6,,500.60269882152,400.04821341609,
Men Masters,28,220761,Eric,Laska,,0:52:02.8,,330,405.70828654391,
Men Masters,29,48629,Jon,Friedell,Kenwood Racing,0:52:17.7,,418.7699962291,411.36835967173,
Men Masters,30,41494,Robert,Ogren,NorthStar Development,0:52:25.1,,457.80365250476,417.02843279955,
Men Masters,31,114617,Brandon,Trigger,,0:52:41.2,,330,422.68850592737,
Men Masters,32,209743,Michael,Eastman,The Hub Racing Team,0:43:18.8,,488.88139271081,428.34857905519,
Men Masters,33,48528,Adam,Rambow,,0:43:23.0,,330,434.00865218301,
Men Masters,34,220762,Jon,Emerson kramer,,0:43:26.3,,330,439.66872531083,
Men Masters,35,191893,Adam,Riggall,,0:43:39.1,,475.13091399632,445.32879843866,
Men Masters,36,220764,Brett,Arenz,Flying fungi,0:43:40.3,,330,450.98887156648,
Men Masters,37,172138,Nate,Zumach,F.O.C. (LaCorvus),0:44:37.8,,464.77164052164,456.6489446943,
Men Masters,38,50861,Bruce,Anderson,,0:45:13.3,,420.6361926188,462.30901782212,
Men Masters,39,209735,Rolando,Vera,,0:45:41.7,,502.12621170526,467.96909094994,
Men Masters,40,220767,Pete,Benda,Fulton Racing,0:45:44.8,,330,473.62916407776,
Men Masters,41,182596,Eric,Hollister,Santa Fe Trails,0:46:58.1,,525.55621103268,479.28923720558,
Men Masters,42,150116,Dustin,Grzesik,Fawn Island Farm,0:47:10.9,,330,484.9493103334,
Men Masters,43,173430,Shane,Birch,DIRT,0:47:54.2,,612.8321364047,490.60938346122,
Men Masters,44,220770,Robert,Duvernois,Category 6 racing squad,0:48:50.7,,330,496.26945658904,
Men Masters,45,48497,Tom,Bengel,grand performance cyclocross/donkey label,0:51:09.4,,488.80245991355,501.92952971687,
Single Speed,1,97514,Peter,Olejniczak,Project Echelon Racing,40:04.4,,244.68249801352,244.68249801352,
Single Speed,2,78525,Josh,Bauer,Angry Catfish,41:00.6,,268.06019440542,274.21228632781,
Single Speed,3,48596,Samuel,Bramel,NorthStar Development,41:29.1,,400,281.20049264293,
Single Speed,4,131724,Levi,Lowell,CONVOY,43:27.2,,299.15536368616,288.18869895805,
Single Speed,5,77675,Jack,Sullivan,THC*,44:12.4,,375.92825371791,295.17690527318,
Single Speed,6,152301,Anthony,Lane,CONVOY,44:29.7,,381.26743402861,302.1651115883,
Single Speed,7,131759,Kyle,Rickert,Donkey Label,44:42.2,,334.3656006661,309.15331790342,
Single Speed,8,131645,Daniel,Novak,Tacocat Racing,44:53.7,,382.52085724736,316.14152421854,
Single Speed,9,147237,Andrew,Crane,,44:56.5,,402.7861900693,323.12973053366,
Single Speed,10,163516,Alex,Knutson,Fulton Racing,45:19.1,,351.49700406569,330.11793684878,
Single Speed,11,205286,Connor,Gunsbury,Fulton Racing,45:36.5,,367.2753840722,337.10614316391,
Single Speed,12,79683,Nathaniel,Ryan,,46:34.4,,349.89075804429,344.09434947903,
Single Speed,13,173385,Tanner,Westmoreland,,46:34.7,,400,351.08255579415,
Single Speed,14,152304,Matthew,Bossart,Fulton-Behind Bars,46:53.4,,375.19189012487,358.07076210927,
Single Speed,15,220783,Tim,Donahoe,Minnesota Randonneurs,47:29.7,,400,365.05896842439,
Single Speed,16,165655,Anders,Hanson,Fulton Racing,48:32.6,,375.13872504268,372.04717473951,
Single Speed,17,220785,Eddie george,Karow,LCR,48:35.6,,400,379.03538105463,
Single Speed,18,220786,Quinlan,Bock,,48:46.7,,400,386.02358736976,
Single Speed,19,162501,Christoph,Bruhn,Holiday Camp Cycling Club,49:30.4,,389.80927973909,393.01179368488,
Single Speed,20,95027,Ryan,Conway,Fulton Racing,49:31.6,,405.53206958529,400,
Single Speed,21,15957,Jason,Prudhom,Kolektiv,49:33.5,,467.17697037314,406.98820631512,
Single Speed,22,114613,Wes,Kuhnley,Fulton Racing,49:33.8,,429.6642585497,413.97641263024,
Single Speed,23,67245,Ted,Clausen,LCR,49:34.7,,434.55192754891,420.96461894537,
Single Speed,24,219313,Rj,Goetz,,49:52.8,,414.76366200181,427.95282526049,
Single Speed,25,220790,David,Wurst,The Hub Cycling Team,40:10.3,,400,434.94103157561,
Single Speed,26,167445,Brandon,Eddy,Utepils Cycling,40:11.0,,400,441.92923789073,
Single Speed,27,219414,Renee,Hoffmann,Fulton Racing,41:12.6,,503.90553005699,448.91744420585,
Single Speed,28,220791,Demi,Wahoo,,41:29.2,,400,455.90565052097,
Single Speed,29,124419,Victoria,Servetas,Team Hollywood Cru,41:29.4,,400,462.89385683609,
Single Speed,30,220781,Ethan,Reed,I?m,41:32.2,,400,469.88206315122,
Single Speed,31,77580,Bryan,Gerding,,41:32.5,,400,476.87026946634,
Single Speed,32,41494,Robert,Ogren,NorthStar Development,41:47.0,,457.80365250476,483.85847578146,
Single Speed,33,128016,Sara,Smith,Fulton Racing,42:03.8,,438.41787952644,490.84668209658,
Single Speed,34,97572,Paul,Petersen,Friends of Chaos,42:24.8,,499.31090558856,497.8348884117,
Single Speed,35,172138,Nate,Zumach,F.O.C. (LaCorvus),45:11.4,,464.77164052164,504.82309472683,
Single Speed,36,203039,Conor,Callaghan,Fulton Racing,47:51.0,,420.7287418566,511.81130104195,
Single Speed,37,200160,Illyana,Yates,,48:37.0,,400,518.79950735707,
Single Speed,38,220797,Tyler,Sevlie,,40:53.0,,400,525.78771367219,
Tracklocross,1,50793,Martin,Rudnick,Streetfighter,47:00.6,,500,425,
Tracklocross,2,220784,Pat,Grady,,47:33.2,,500,432.5,
Tracklocross,3,205287,Jon,Wiebe,Friends of Chaos,48:51.6,,500,440,
Tracklocross,4,220787,Jude,Dropik,,49:04.6,,500,447.5,
Tracklocross,5,220788,Tennessee,Scott-lumbar,,49:15.3,,500,455,
Tracklocross,6,79689,Leo,Haefemeyer,Friends of Chaos - LaCorvus Cycling,50:05.2,,500,462.5,
Tracklocross,7,220789,Nico,Menconi,,50:13.5,,500,470,
Tracklocross,8,185575,Shaun,Struntz,Fulton Racing,40:22.9,,500,477.5,
Tracklocross,9,191893,Adam,Riggall,,42:05.5,,475.13091399632,485,
Tracklocross,10,77742,Andy,Harris,Fulton Racing,42:08.3,,411.04064373286,492.5,
Tracklocross,11,220792,Kai,Alton,,42:29.0,,500,500,
Tracklocross,12,220793,Ramon,Cordes,Twin cities Bikepolo,42:34.2,,500,507.5,
Tracklocross,13,220794,Kyle,Alviani,,42:54.3,,500,515,
Tracklocross,14,220795,Blake,Vande kamp,,44:40.8,,500,522.5,
Tracklocross,15,220796,Austin,Patterson,,45:38.0,,500,530,
Tracklocross,16,185583,Eamonn,Casey,DTCHWD RCNG,46:23.4,,500,537.5,
Tracklocross,17,160490,Caitlin,Hamer,Breakaway Courier,46:27.1,,500,545,
Tracklocross,18,148586,Risa,Hustad,Sierra Club,46:28.5,,395.46401276201,552.5,
Tracklocross,19,203046,Yen,Ong,Fulton Racing,47:26.5,,500,560,
Tracklocross,20,78520,Theo,Halvorson,Friends of chaos,48:38.7,,480.21436201957,567.5,
Trans & Non Conform 1/2/3,1,148586,Risa,Hustad,Versus Race Team,0:46:39.6,,,,
Trans & Non Conform 1/2/3,2,50867,Lee,Penn,Tacocat,0:48:04.8,,,,
Trans & Non Conform 1/2/3,3,209744,Kadence,Novak,Fulton Racing,0:48:55.6,,,,
Trans & Non Conform 3/4,1,220754,Daisy,Matuga,,0:37:26.5,,,,
Trans & Non Conform 3/4,2,220560,Celia,Gonzalez,,0:37:56.3,,,,
Trans & Non Conform 3/4,3,201311,Jenny,Huster,Stamina Racing Collective x Machines for Freedom,0:41:18.0,,,,
W Cat_1/2/3,1,114602,Meghan,Mason,,0:46:40.3,,396.53711088636,357.57166340437,
W Cat_1/2/3,2,48660,Zoe,Reker,,0:46:43.0,,383.99374556235,375.92049251303,
W Cat_1/2/3,3,201422,Sarah,Jamieson,Maple Grove Cycling,0:48:31.6,,411.37468823252,394.26932162169,
W Cat_1/2/3,4,189052,Jenny,Beckman,,0:50:16.1,,420.41421572895,412.61815073036,
W Cat_1/2/3,5,97551,Rebecca,Ireland,,0:50:37.6,,448.27519147537,430.96697983902,
W Cat_1/2/3,6,128017,Gabrielle,Russell,,0:51:03.5,,441.51974394909,449.31580894769,
W Cat_1/2/3,7,209039,Sarah,Mount,Pactimo Midwest / / Valley Girls,0:53:43.3,,454.41388678066,467.66463805635,
W Cat_1/2/3,8,112671,Tiana,Johnson,Versus Race Team,0:55:51.1,,567.41754587967,486.01346716502,
W Cat_3/4,1,204285,Anna,Truong,Stamina Racing Collective,0:30:51.7,,497.04124515825,405.25848004261,
W Cat_3/4,2,167725,Emma,Schultz,Versus Race Team,0:31:18.7,,447.72862642363,418.00753781565,
W Cat_3/4,3,214566,Hannah,Erickson,Versus Raceteam,0:32:09.8,,485.55417562733,430.7565955887,
W Cat_3/4,4,219287,Maddy,Pesch,Stamina Racing Collective,0:32:23.1,,417.13787985049,443.50565336174,
W Cat_3/4,5,68060,Nicolette,Reker,,0:32:37.1,,520,456.25471113478,
W Cat_3/4,6,219409,Kim-eng,Ky,Stamina Racing Collective,0:33:17.7,,439.61538461538,469.00376890783,
W Cat_3/4,7,220751,Laurel,Pierquet,Pierquet,0:33:30.9,,520,481.75282668087,
W Cat_3/4,8,172121,Chelli,Riddiough,Fulton Racing,0:34:14.4,,520,494.50188445391,
W Cat_3/4,9,220752,Diana,Zhang,,0:34:38.9,,520,507.25094222696,
W Cat_3/4,10,184112,Kyoko,Yoshida,,0:34:44.6,,520,520,
W Cat_3/4,11,185567,Amanda,Harvey,Corpse Whale Racing,0:34:54.7,,520,532.74905777304,
W Cat_3/4,12,219296,Julia,Hoffmann,,0:35:00.9,,526.98970499289,545.49811554609,
W Cat_3/4,13,185563,Tricia,Tofte,Fulton Racing,0:35:51.9,,519.18628136651,558.24717331913,
W Cat_3/4,14,147265,Sarah,Engen,,0:36:02.4,,520,570.99623109217,
W Cat_3/4,15,109838,Stephanie,Olson,KOLEKTIV,0:39:40.0,,520,583.74528886522,
W Cat_3/4,16,223341,Ashley,Sullivan,,0:40:27.0,,520,596.49434663826,
W Cat_3/4,17,128397,Tiffany,Corlin,,0:44:11.2,,520,609.2434044113,
W Cat_3/4,18,201312,Claire,Milldrum,Taco Cat,0:31:38.2,,520,621.99246218435,
W Cat_3/4,19,220757,Lucy,Totzke,,0:32:30.5,,520,634.74151995739,
Women Masters,1,97551,Rebecca,Ireland,,0:31:37.2,,448.27519147537,416.8460646254,
Women Masters,2,160153,Kirsten,Hoogenakker,Tacocat,0:31:53.3,,421.2116906093,451.23070975027,
Women Masters,3,220753,Trisha,Groth,Midtown Cycling,0:36:44.9,,520,485.61535487513,
Women Masters,4,186669,Teresa,Mische,,0:38:47.2,,566.1032178703,520,
Women Masters,5,220756,Leah,M hanus,Unattached,0:41:25.5,,520,554.38464512487,
Women Masters,6,201310,Melissa,Tangye,Stamina Racing Collective,0:44:24.0,,598.9035121143,588.76929024973,
Women Masters,7,185571,Christine,Danielson,West River Racing,0:30:39.7,,554.80874482276,623.1539353746,
