First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
L,Limon,Grand Prix HPT,2014-11-8,Men Single Speed,6,14,389.26066876509,
L,Limon,Grand Prix HPT,2014-11-8,Men Masters 40+ Open,3,9,391.70773012829,
L,Limon,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,6,15,388.42422587319,
L,Limon,360 Cup Day 1,2014-10-4,Men Single Speed,3,8,396.18076675043,
L,Limon,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,5,10,387.46767792675,
L,Limon,New Longview Cyclocross,2013-12-15,Men Master  40+,3,5,,
L,Limon,New Longview Cyclocross,2013-12-15,Men Single Speed  ,1,5,,
L,Limon,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,6,8,405.99242686574,
L,Limon,360 Cup Day 1,2012-10-6,Masters 40+,999,18,505.93676463636,
L,Limon,Boss Cross 2,2012-09-30,Masters 40+,7,18,389.58645714096,
L,Limon,Boss Cross 2,2012-09-30,Singlespeed,6,14,400,
L,Limon,Boss Cross 1,2012-09-29,Masters 40+,8,20,398.60039520591,
L,Limon,Boss Cross 1,2012-09-29,Singlespeed,5,12,415.33363706038,
L,Limon,Manions CX #2,2012-09-23,Men Single Speed  ,3,9,412.46554578001,
L,Limon,Manions CX #2,2012-09-23,Men Master  40-49,10,16,476.86750705898,
L,Limon,Manions CX #1,2012-09-22,Men Single Speed  ,7,16,418.55211469533,
L,Limon,Manions CX #1,2012-09-22,Men Master  40-49,5,15,412.38400281471,
