Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,5,9,,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,17,52,429.83545691621,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,97,140,477.19227869744,
Lion of Fairfax,2010-10-16,Men 45+ B,16,20,499.91220071663,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,25,29,595.40995151155,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,11,18,412.93126024119,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,17,17,486.14335340555,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,13,15,382.15070424676,
Sacramento CX #4,2011-11-5,Men A45+,7,10,384.00920844818,
Sacramento CX #5,2011-11-6,Men A45+,5,5,,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,5,7,,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,6,23,361.03749107628,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,5,20,410.99294396674,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,5,16,372.87455300797,
Cross Vegas,2012-09-19,Men 1-2 Senior ,51,61,385.56389994811,
Sacramento CX #2,2012-10-7,Men A45+,8,10,424.95601234152,
Spooky Kross Day 1,2012-10-20,Men 45+ A,17,20,430.09288598914,
Spooky Kross Day 2,2012-10-21,Men 45+ A,17,21,467.61107595337,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,4,27,358.49895378854,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  50-54,2,3,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,4,10,378.32731561829,
CXLA Saturday,2012-12-1,Men 45+ B,1,32,335.74047080834,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,33,60,418.46202242137,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,30,51,412.88256796239,
CrossVegas,2013-09-18,Open Men,52,69,389.27223327605,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,14,21,450.81264124494,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 45+,6,6,398.70687083871,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,12,18,453.59198846307,
Sacramento CX #3,2013-11-2,Men A45+,23,23,450.43713358541,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,12,14,395.21649115744,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),8,9,393.88710279906,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),8,13,395.40250460787,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,2,10,376.90641627418,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,4,8,421.17274361867,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),6,10,430.5582791852,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),10,13,455.89076814207,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,20,20,414.70086034828,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,41,95,402.21771404204,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,6,13,395.74393008074,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,4,16,369.12085628666,
Sacramento CX #2,2014-10-19,Men A45+,12,14,401.45714676006,
SLO Cross Day 1,2014-11-15,Men 3/4/5,5,14,375.73891211835,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,8,40,391.3469611866,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,10,35,395.28695231036,
CrossReno,2015-09-19,Men 45+ Cat 3-5,7,18,392.81243009824,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),5,49,377.82568094176,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,6,15,378.77661588799,
Sacramento CX #4,2015-10-31,Men B45+,13,29,423.13490547498,
Sacramento CX #5,2015-11-1,Men B,15,26,456.17293245382,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,8,20,408.32100115552,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,7,16,398.36333010478,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),10,27,402.29387290911,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,1,6,370.11991621202,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,DNF,17,558.32244562265,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,2,16,368.18715577681,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,12,15,519.24893695568,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),11,18,442.4394764831,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),5,16,393.1396906105,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,8,14,451.56824904125,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,14,21,468.11834993083,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,4,22,347.07746053071,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),5,24,370.80188597027,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),3,12,343.52701794444,
NCNCA District Championship,2016-12-11,Men 55+ Open,10,19,409.00907598229,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 55+ Cat 1-5,6,9,424.55515114317,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,4,10,449.96451903657,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,32,42,474.3357879567,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),5,13,409.35505463039,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,7,15,421.13663306377,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,5,13,398.15477689793,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),11,18,443.96400501489,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),12,18,443.85042130953,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,8,18,411.3598915589,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,34,50,438.73001460796,
