Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  ,1,48505,Christopher,Fisher,Crossniacs,,182827,218.05167329996,202.36706650767,
Men Cat 1/2/3/4  ,2,11973,Craig,Faulkner,Crossniacs,,244650,221.16965915476,207.94630611668,
Men Cat 1/2/3/4  ,3,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,237.15845561885,213.52554572568,
Men Cat 1/2/3/4  ,4,50792,Owen,Thoele,Angry Catfish,,211174,255.90859054757,219.10478533469,
Men Cat 1/2/3/4  ,5,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,280.28161308968,224.68402494369,
Men Cat 1/2/3/4  ,6,75314,Aaron,Swanson,,,209665,291.96307212269,230.2632645527,
Men Cat 1/2/3/4  ,7,16060,Pat,Lemieux,St Paul Bicycle Racing Club,,210769,238.37552090919,235.8425041617,
Men Cat 1/2/3/4  ,8,48605,Paul,Krumrich,,,294121,301.31398257298,241.42174377071,
Men Cat 1/2/3/4  ,9,24723,Joshua,Roeser,Crossniacs,,160630,217.51839209661,247.00098337972,
Men Cat 1/2/3/4  ,10,68034,Lance,Beuning,Revolution Cycle/Twin Six,,160665,262.64169276061,252.58022298872,
Men Cat 1/2/3/4  ,11,23290,Ezra,Taylor,Kenwood Racing,,35083,323.35895927305,258.15946259773,
Men Cat 1/2/3/4  ,12,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,330.71121978635,263.73870220673,
Men Cat 1/2/3/4  ,13,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,311.20945294766,269.31794181574,
Men Cat 1/2/3/4  ,14,30386,Matthew,Allen,Behind-Bars/LGR,,200426,292.51963187676,274.89718142475,
Men Cat 1/2/3/4  ,15,40773,Barry,Tungseth,Silver Cycling,,211935,313.32195631387,280.47642103375,
Men Cat 1/2/3/4  ,16,48530,Isaac,Young,,,326552,380.18023694699,286.05566064276,
Men Cat 1/2/3/4  ,17,47117,Caleb,Donaldson,Omnium Racing,,224416,327.2752161067,291.63490025176,
Men Cat 1/2/3/4  ,18,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,308.69390012609,297.21413986077,
Men Cat 1/2/3/4  ,19,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,382.06174978821,302.79337946977,
Men Cat 1/2/3/4  ,20,48533,Brendan,Bellew,Angry Catfish,,313010,299.97092443325,308.37261907878,
Men Cat 1/2/3/4  ,21,39283,David,Olheiser,,,316402,317.86140521648,313.95185868779,
Men Cat 1/2/3/4  ,22,16603,Drew,Wilson,,,321766,354.91473174192,319.53109829679,
Men Cat 1/2/3/4  ,23,68096,Innokenty,Zavyalov,Omnium Racing,,319002,336.42883592659,325.1103379058,
Men Cat 1/2/3/4  ,24,48639,Ryan,Carlson,Twin Six,,61406,411.53198079407,330.6895775148,
Men Cat 1/2/3/4  ,25,48485,Dan,Wheeler,Gopher Wheelmen,,352392,220,336.26881712381,
Men Cat 1/2/3/4  ,26,78525,Josh,Bauer,,,377510,320.2294120463,341.84805673282,
Men Cat 1/2/3/4  ,27,80841,Bart,Hollaren,Peace Coffee Racing,,333156,421.55851114058,347.42729634182,
Men Cat 1/2/3/4  ,28,47100,Brian,Kozicki,Top Natchez Racing,,164415,393.00537686626,353.00653595083,
Men Cat 1/2/3/4  ,29,48528,Adam,Rambow,Crossniacs,,302222,405.48929458174,358.58577555983,
Men Cat 1/2/3/4  ,30,47119,Taylor,George,Crossniacs,,245466,391.20634119285,364.16501516884,
Men Cat 1/2/3/4  ,31,25247,Andy,Reichert,Birchwood/GIS,,49810,327.39764754019,369.74425477785,
Men Cat 1/2/3/4  ,32,77584,Kevin,Brandt,,,350762,557.64482174912,375.32349438685,
Men Cat 1/2/3/4  ,33,48596,Samuel,Bramel,Gopher Wheelmen,,291951,401.09002959757,380.90273399586,
Men Cat 1/2/3/4  ,34,77602,Tim,Werts,,,388001,382.18391627745,386.48197360486,
Men Cat 1/2/3/4  ,35,77594,Eric,Boyles,Behind-Bars/LGR,,376993,415.30509679234,392.06121321387,
Men Cat 1/2/3/4  ,36,80839,Mitchel,Bruns,,,361998,425.88525923937,397.64045282287,
Men Cat 1/2/3/4  ,37,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,342.39614818385,403.21969243188,
Men Cat 1/2/3/4  ,38,24716,Lewis,Perna,Team Rio Grande,,56269,372.46628658821,408.79893204089,
Men Cat 1/2/3/4  ,39,48513,Matt,Leizinger,Sweet'n Salty Cycling,,284245,315.54582436836,414.37817164989,
Men Cat 1/2/3/4  ,40,34319,Ryan,Cate,,,161311,486.31839007277,419.9574112589,
Men Cat 1/2/3/4  ,41,77606,Matthew,Prior,,,388901,505.52589532763,425.5366508679,
Men Cat 1/2/3/4  ,42,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,375.37984604249,431.11589047691,
Men Cat 1/2/3/4  ,43,48552,Tim,Gut,Angry Catfish,,326968,369.57746973607,436.69513008592,
Men Cat 1/2/3/4  ,44,78504,Chris,Rogers,Balance Cycling/Erik's Bike Shop,,236791,420.09342195458,442.27436969492,
Men Cat 1/2/3/4  ,45,47116,Daniel,Jacobsen,Omnium Racing,,277887,382.12859325756,447.85360930393,
Men Cat 1/2/3/4  ,46,55858,Chris,Gibbs,,,361301,492.48148060319,453.43284891293,
Men Cat 1/2/3/4  ,47,68071,Reece,Oleson,St Paul Bicycle Racing Club,,349404,382.05857249737,459.01208852194,
Men Cat 1/2/3/4  ,48,48620,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,340.03719933642,464.59132813094,
Men Cat 1/2/3/4  ,49,54664,Andrew,Barlage,Omnium Racing,,301985,427.35836447097,470.17056773995,
Men Cat 1/2/3/4  ,50,48640,Stephen,Wilson,,,140437,476.03799115792,475.74980734896,
Men Cat 1/2/3/4  ,51,63380,Barry,Schmitt,,,182024,471.49645253348,481.32904695796,
Men Cat 1/2/3/4  ,52,48637,Mitch,Nordahl,Team Plan C,,312426,343.64176132721,486.90828656697,
Men Cat 1/2/3/4  ,53,79685,Dustin,Skarda,,,352834,547.46711507567,492.48752617597,
Men Cat 1/2/3/4  ,54,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,459.87506791265,498.06676578498,
Men Cat 1/2/3/4  ,55,86020,Andrew,Krosbakken,Great Plains Cycling Club,,374838,438.53415648399,503.64600539399,
Men Cat 1/2/3/4  ,56,79686,Christian,Huseby,Omnium Racing,,346510,563.42487844948,509.22524500299,
Men Cat 1/2/3/4  ,57,68090,Peter,Behm,St Paul Bicycle Racing Club,,342680,484.06239750413,514.804484612,
Men Cat 1/2/3/4  ,58,1622,Tyler,Johnson,,,310161,592.20427443028,520.383724221,
Men Cat 1/2/3/4  ,59,67245,Ted,Clausen,,,326712,499.70984641693,525.96296383001,
Men Cat 1/2/3/4  ,60,119349,Aaron,Smith,,,392664,624.47915804857,531.54220343902,
Men Cat 1/2/3/4  ,61,28030,Aaron,Collins,Top Natchez Racing,,375461,574.95710823635,537.12144304802,
Men Cat 1/2/3/4  ,62,48527,Gregorio,Ramirez,,,326564,375.26714273121,542.70068265703,
Men Cat 1/2/3/4 Master 45+,1,81220,Christopher,Smith,Hup United,,118619,257.93113716127,239.72566460207,
Men Cat 1/2/3/4 Master 45+,2,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,277.10131600045,249.1535666843,
Men Cat 1/2/3/4 Master 45+,3,7554,Daniel,Casper,,,214654,279.25225478406,258.58146876653,
Men Cat 1/2/3/4 Master 45+,4,50853,Ladric,D'schommer-grant,Crossniacs,,147307,289.73701016397,268.00937084876,
Men Cat 1/2/3/4 Master 45+,5,30293,Wallace,Alexander,Kenwood Racing,,193389,298.39877640607,277.437272931,
Men Cat 1/2/3/4 Master 45+,6,2245,William,Kuster,,,59499,378.32685952738,286.86517501323,
Men Cat 1/2/3/4 Master 45+,7,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,343.61614611198,296.29307709546,
Men Cat 1/2/3/4 Master 45+,8,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,365.43699690675,305.72097917769,
Men Cat 1/2/3/4 Master 45+,9,2350,Paul,Schoening,Team Plan C,,31734,358.19472552314,315.14888125992,
Men Cat 1/2/3/4 Master 45+,10,30359,Thomas,Macdonald,Kenwood Racing,,117428,344.83543032079,324.57678334215,
Men Cat 1/2/3/4 Master 45+,11,48479,Jim,Bell,Revolution Cycle/Twin Six,,102936,322.55502879775,334.00468542438,
Men Cat 1/2/3/4 Master 45+,12,209742,Jeff,Hilligoss,Angry Catfish,,16228,375.06883759793,343.43258750661,
Men Cat 1/2/3/4 Master 45+,13,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.91368266765,352.86048958884,
Men Cat 1/2/3/4 Master 45+,14,48629,Jon,Friedell,Kenwood Racing,,194324,421.27852087215,362.28839167108,
Men Cat 1/2/3/4 Master 45+,15,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,412.44187482529,371.71629375331,
Men Cat 1/2/3/4 Master 45+,16,77589,William,Dick,Top Natchez Racing,,360265,461.54175963094,381.14419583554,
Men Cat 1/2/3/4 Master 45+,17,89966,Drew,Hobrook,Freewheel,,,400,390.57209791777,
Men Cat 1/2/3/4 Master 45+,18,50859,Paul,Inkala,,,245256,427.16984487626,400,
Men Cat 1/2/3/4 Master 45+,19,2407,Dag,Selander,,,93949,370.95850856904,409.42790208223,
Men Cat 1/2/3/4 Master 45+,20,25134,Eric,Swenson,Crossniacs,,212056,460.2566408704,418.85580416446,
Men Cat 1/2/3/4 Master 45+,21,55867,Mark,Hooley,Synergy,,211197,459.41491528241,428.28370624669,
Men Cat 1/2/3/4 Master 45+,22,24831,Todd,Trembley,,,217961,496.91019891382,437.71160832892,
Men Cat 1/2/3/4 Master 45+,23,50858,Peter,Leugers,,,302609,414.49175678459,447.13951041116,
Men Cat 1/2/3/4 Master 45+,24,48630,Chris,Sur,,,302904,478.87385932214,456.56741249339,
Men Cat 1/2/3/4 Master 45+,25,50902,Mike,Larson,LCR,,101450,574.65772557469,465.99531457562,
Men Cat 1/2/3/4 Master 45+,26,16036,Michael,Cisek,Team Plan C,,269355,490.4558359761,475.42321665785,
Men Cat 1/2/3/4 Master 45+,27,89967,Mark,Kowaliw,MBRC/Flanders,,181273,400,484.85111874008,
Men Cat 1/2/3/4 Master 45+,28,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,372.61009506871,494.27902082231,
Men Cat 1/2/3/4 Master 45+,29,48496,Mark,Overgaard,Gopher Wheelmen,,297849,525.25275427489,503.70692290454,
Men Cat 1/2/3/4 Master 45+,30,48684,Michael,Lyner,Chilkoot Velo,,105204,500.45243355978,513.13482498677,
Men Cat 1/2/3/4 Master 45+,31,7261,Sean,Burns,Kenwood Racing,,128100,451.48766431245,522.562727069,
Men Cat 1/2/3/4 Master 45+,32,48612,Matt,Huron,Kenwood Racing,,17220,400,531.99062915124,
Men Cat 1/2/3/4 Master 45+,33,48677,Robert,Vigil,MCT Tonka,,223690,591.23969244968,541.41853123347,
Men Cat 1/2/3/4 Master 45+,34,41494,Robert,Ogren,Kenwood Racing,,232145,483.92256656715,550.8464333157,
Men Cat 1/2/3/4 Master 45+,DNF,48490,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,446.65192638472,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,45378,Michael,Pederson,Hup United,,235900,440.42748878598,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,436.96567506861,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,30305,Daniel,Cleary,,,143486,456.872375679,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,48609,Dan,Inderieden,,,218333,444.62335120712,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,50855,Thomas,Thornquest,Kenwood Racing,,147521,301.96167948381,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,297.22668852446,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,370.06105577517,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,40771,Steve,Laurel,,,240886,321.106289502,560.27433539793,
Men Cat 1/2/3/4 Master 45+,DNF,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,482.03285201287,560.27433539793,
Men Cat 2/3/4 Junior ,1,48469,Ethan,Furois,Gopher Wheelmen,,322612,306.68857545423,362.70338367425,
Men Cat 2/3/4 Junior ,2,68110,Colin,Catlin,Gopher Wheelmen,,295785,417.81864123042,386.3245902369,
Men Cat 2/3/4 Junior ,3,110139,Grant,Halsey,Gopher Wheelmen,,,391.39003308449,409.94579679955,
Men Cat 2/3/4 Junior ,4,48470,Brian,Gaines,Gopher Wheelmen,,244626,475.62492682995,433.56700336221,
Men Cat 2/3/4 Junior ,5,48468,Michael,Gaines,Gopher Wheelmen,,244643,470.92091512361,457.18820992486,
Men Cat 2/3/4 Junior ,6,79697,Kelly,Catlin,,,383424,501.51459285884,480.80941648751,
Men Cat 2/3/4 Junior ,7,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,480.80941648751,504.43062305017,
Men Cat 2/3/4 Junior ,8,68058,Wyatt,Furois,Gopher Wheelmen,,361699,507.77894570046,528.05182961282,
Men Cat 2/3/4 Junior ,9,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,563.92262721827,551.67303617547,
Men Cat 2/3/4 Junior ,10,77608,Dylen,Wetteland,Gopher Wheelmen,,379053,534.27583107902,575.29424273813,
Men Cat 2/3/4 Junior ,11,68107,Andrew,Shuros,,,392169,514.94125301981,598.91544930078,
Women Cat 1/2/3/4  ,1,2396,Linda,Sone,Cycle-Smart Inc.,,224939,373.95553513333,347.15607678916,
Women Cat 1/2/3/4  ,2,46470,Corey,Coogan cisek,Cyclocrossracing.com,,261947,388.1772433044,360.26397584351,
Women Cat 1/2/3/4  ,3,40753,Jeanne,Fleck,Velo Duluth,,302812,424.5610634966,373.37187489787,
Women Cat 1/2/3/4  ,4,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,414.13939428921,386.47977395222,
Women Cat 1/2/3/4  ,5,79694,April,Morgan,,,388916,422.94010401518,399.58767300657,
Women Cat 1/2/3/4  ,6,142323,Carol,Seipp,Silver Cycling,,211756,414.88910679604,412.69557206093,
Women Cat 1/2/3/4  ,7,48661,Terra,James,Sweet'n Salty Cycling,,281803,395.4714573192,425.80347111528,
Women Cat 1/2/3/4  ,8,78528,Gwen,Jorgensen,,,357491,495.87490002008,438.91137016963,
Women Cat 1/2/3/4  ,9,77616,Megan,Barr,Birchwood/GIS,,378225,469.7338981167,452.01926922398,
Women Cat 1/2/3/4  ,10,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,470.27276839291,465.12716827834,
Women Cat 1/2/3/4  ,11,24799,Kris,Brazil,,,238279,477.28559492172,478.23506733269,
Women Cat 1/2/3/4  ,12,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,453.26167684266,491.34296638704,
Women Cat 1/2/3/4  ,13,48582,Meredith,Rambow,Birchwood/GIS,,304746,515.79187592226,504.4508654414,
Women Cat 1/2/3/4  ,14,48662,Heather,George,Birchwood/GIS,,293715,500.73190909093,517.55876449575,
