Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 6-18 Open,1,124012,Lance,Buscher,,,473201,,,
Men Junior 6-18 Open,2,85851,Hayden,Patterson,,,475016,,,
Men Masters 40+ Open,1,21734,Randall,Crist,,,223634,392.23937030725,361.51843980462,
Men Masters 40+ Open,2,25361,Rich,Pearson,,,221142,412.82209570814,376.48264248777,
Men Masters 40+ Open,3,34274,Matt,O'donnell,,,289890,400,391.44684517092,
Men Masters 40+ Open,4,87137,Todd,Gray,,,498859,450.98747536296,406.41104785407,
Men Masters 40+ Open,5,88095,Kevin,Vanderlinden,,,375996,517.21280323835,421.37525053722,
Men Masters 40+ Open,6,53456,Joseph,Savoie,,,170992,400,436.33945322037,
Men Open  Cat 1/2,1,88499,Brad,Auen,,,375764,,,
Men Open  Cat 1/2,2,65132,Tyler,Reynolds,,,361385,,,
Men Open  Cat 1/2,3,40393,Brady,Murphy,,,297434,,,
Men Open  Cat 1/2,4,102283,Matthew,Setzer,,,415175,,,
Men Open  Cat 1/2,5,65474,Jordan,Ross,,,291825,,,
Men Open  Cat 1/2,DNF,34280,Jeff,Kluck,,,198417,,,
Men Open  Cat 3,1,114807,Cole,Limpach,,,412563,408.47717432416,336.17703881222,
Men Open  Cat 3,2,134694,Doug,Todd,,,276306,357.58295323216,346.81419901018,
Men Open  Cat 3,3,112576,Thomas,Torres,,,437850,396.95032547498,357.45135920815,
Men Open  Cat 3,4,65477,Ken,Pike,,,210706,381.0796960087,368.08851940611,
Men Open  Cat 3,5,88096,Doug,Wilson,,,391459,428.2763097578,378.72567960407,
Men Open  Cat 3,6,53449,Theodore,Lechnowsky,,,20676,383.22516165213,389.36283980204,
Men Open  Cat 3,7,80453,Kevin,Patterson,,,305864,414.46929803301,400,
Men Open  Cat 3,8,96058,Alexander,Blair,,,396558,500.01631788563,410.63716019796,
Men Open  Cat 3,9,38039,Pete,Basso,,,230432,397.64354200245,421.27432039593,
Men Open  Cat 3,10,112926,Brent,Mitchell,,,112841,423.97479877972,431.91148059389,
Men Open  Cat 3,11,81904,Jakob,Wilson,Omaha Velo,,378516,366.6305125724,442.54864079185,
Men Open  Cat 3,12,48005,Michael,Miles,,,151897,400,453.18580098982,
Men Open  Cat 3,13,77627,David,Cleasby,,,355702,421.4525503736,463.82296118778,
Men Open  Cat 3,DNF,132430,Chris,Shehan,,,91971,396.83156591041,485.09728158371,
Men Open  Cat 4/5,1,99619,Stuart,Newman,,,148408,540,383.29117432825,
Men Open  Cat 4/5,2,124015,Brian,Johnson,,,245866,428.89513734763,395.93877146494,
Men Open  Cat 4/5,3,144318,James,Krist,,,484918,458.52310072159,408.58636860162,
Men Open  Cat 4/5,4,112239,Jake,Wild,,,413964,465.37414191284,421.23396573831,
Men Open  Cat 4/5,5,135448,Marc,Lefebvre,,,101934,419.39411797282,433.88156287499,
Men Open  Cat 4/5,6,129190,Dustin,Kilness,,,432900,534.92446286699,446.52916001168,
Men Open  Cat 4/5,7,126608,Mark,Sullivan,,,311194,474.15003826533,459.17675714836,
Men Open  Cat 4/5,8,99610,Cameron,Horner,,,403636,535.20021706997,471.82435428505,
Men Open  Cat 4/5,9,124020,Ben,Fischer,,,486159,509.26784552491,484.47195142174,
Men Open  Cat 4/5,10,144320,Ben,Dumas,,,481750,554.81398168698,497.11954855842,
Men Open  Cat 4/5,11,106419,Fred,Hinsley,,,193595,506.07729304694,509.76714569511,
Men Open  Cat 4/5,12,34274,Matt,O'donnell,,,289890,540,522.41474283179,
Men Open  Cat 4/5,13,53427,Jason,Brummels,,,243899,480.05618741768,535.06233996848,
Men Open  Cat 4/5,14,106422,Tony,Kavan,,,351276,577.03495421746,547.70993710517,
Men Open  Cat 4/5,15,87137,Todd,Gray,,,498859,450.98747536296,560.35753424185,
Men Open  Cat 4/5,16,124021,Shane,Buscher,,,147091,599.9351466045,573.00513137854,
Men Open  Cat 4/5,17,68439,Skip,Cronin,,,235119,585.50822754805,585.65272851522,
Men Open  Cat 4/5,18,124024,Erik,Petersen,,,401896,605.01888785295,598.30032565191,
Men Open  Cat 4/5,19,112229,Tony,Black,,,413476,511.33853687429,610.9479227886,
Men Open  Cat 4/5,20,101731,Ande,White,,,417478,547.95826720116,623.59551992528,
Men Open  Cat 4/5,21,112221,Emmett,Holloway,,,448988,486.55217351834,636.24311706197,
Men Open  Cat 4/5,22,113650,Jeremy,Miles,,,448297,597.15375273088,648.89071419865,
Men Open  Cat 4/5,23,148047,Todd,Skoog,,,519662,540,661.53831133534,
Men Open  Cat 4/5,24,148048,Brian,Spencer,,,339662,540,674.18590847202,
Men Open  Cat 4/5,DNF,53456,Joseph,Savoie,,,170992,540,699.4811027454,
Men Single Speed Open Open,1,64505,Justin,Guiter,,,360609,,,
Men Single Speed Open Open,2,21663,Craig,Schmidt,,,66179,,,
Men Single Speed Open Open,3,124005,Jason,Mclaughlin,,,485474,,,
Women Junior 6-18 Open,1,148046,Naomi,Choquette,,,514960,,,
Women Open  Cat 1/2/3,1,99613,Emily,Skiles,,,407338,,,
Women Open  Cat 1/2/3,2,111262,Abbey,Obrien,,,416931,,,
Women Open  Cat 1/2/3,3,65973,Emily,Hoesly,,,362228,,,
Women Open  Cat 3/4,1,128084,Michelle,Cleasby,,,473756,,,
Women Open  Cat 3/4,2,148045,Danyl,Vonnahme,,,519633,,,
Women Open  Cat 3/4,3,128103,Elise,Choquette,,,412553,,,
Women Open  Cat 3/4,4,102265,Susan,Cronin,,,412375,,,
Women Open  Cat 3/4,5,128522,Michelle,Haikalis,,,488972,,,
