Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #4,2008-11-15,Men 55+,13,14,612.14394374092,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,19,19,621,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,16,16,669.90480185595,
Boulder Cross #2,2009-10-11,Men 55+,13,13,662.50071635741,
Valmont Bike Park Cross,2009-10-17,Men 55+,13,13,668.74250005354,
Blue Sky Velo Cup,2009-10-31,Men 55+,14,15,616.94991933746,
School Yard Cross,2009-11-7,Men 55+,10,10,608.33775522198,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 65+,1,1,,
Boulder CX#2 Interlocken,2010-10-9,MEN 65+,1,2,,
Aspen Lodge Cross,2010-10-17,MEN 55+,12,12,620.82318820674,
Blue Sky Cup,2010-10-23,MEN 55+,17,21,626.28733520007,
Boulder CX#3,2010-10-24,MEN 55+,12,12,644.05943983077,
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,8,11,565.90613793348,
CycloX,2010-11-21,MEN 55+,14,18,610.49725517508,
Boulder CX #4,2010-11-28,MEN 55+,13,15,642.68446176126,
Boulder Cross #5,2010-12-18,MEN 55+,9,11,608.58822433059,
Lookout Cross,2011-09-11,Men 55+,6,8,591.47432012548,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,16,17,702.77425690746,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,23,28,655.90861702258,
