Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Junior Boys 18 & Under,8,18,616.01939747775,
Veterans Park CX,2019-10-19,Men CAT. Open JUNIOR BOYS 14 UNDER,5,16,593.30203595015,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,8,12,583.35027686275,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Junior 9-14 Open,3,11,614.49160793754,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Junior 14 and Under,2,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men JUNIOR BOYS 12-14 CATEGORY 3/4/5 GRIMPEU,3,7,626.78181037144,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Junior 15-18 Open,1,3,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 5,7,9,605.09741578261,
Trek CX Cup,2021-10-9,Men  Junior 13-14,14,19,604.81630573866,
Trek CX Cup,2021-10-10,Men under 14-14,14,19,626.18223147226,
Detroit Invitational Cyclocross,2021-10-17,Men JUNIOR BOYS 13-14,1,3,,
Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,10,29,493.21437836343,
Vets Park CX,2021-10-24,Men Junior Boys/Open 14&Under - CAT Open,2,13,587.89689282423,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,4,31,518.5529054096,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Junior 9-14 Jr  U14 Open,2,4,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Beginner  Cat 5,6,11,540,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,3,20,525.60566258315,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,46,52,668.19774310366,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men JUNIOR BOYS 15-18,3,4,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Jr Men 15-18 (Men),2,6,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),1,12,448.9311487121,
Crank Cross,2022-10-1,Junior Boys 15-18,8,9,409.75,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,49,120,474.7145601903,
Trek CX Cup,2022-10-8,Men  Junior 15-16,24,27,591.80426281193,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,18,21,517.40413417373,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,3,21,457.02557606975,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men JUNIOR BOYS - 1518 CAT Open,2,2,,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Men,1,16,426.82531906009,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Junior Boys 15-18,6,8,502.05106692796,
Vets Park CX,2022-10-30,Men Novice  Open,2,29,451.22075148721,
Vets Park CX,2022-10-30,Men Junior Boys 15 18 Juniors,9,14,464.96369047619,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Men,2,19,429.29052222147,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Junior Boys 15 18,3,6,464.57719266683,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Junior Boys 15-18,6,13,363.43267195767,
Montibeller CX,2023-10-8,Junior Boys 15-18,1,2,,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,50,112,474.2600104009,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,27,44,455.39255402201,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,23,35,461.03941413802,
Kings CX,2023-10-21,Men Junior 15-18,6,11,437.35160618391,
Kings CX,2023-10-22,Men Junior 15-18,5,13,435.25794499083,
Vets Park CX,2023-10-29,Junior Boys 15-18,7,17,390.41371797641,
Vets Park CX,2023-10-29,Novice Men,2,24,410.99841241111,
Spearhead CX,2023-11-11,Junior Boys 15 18,3,6,426.82839699989,
Spearhead CX,2023-11-11,Novice Men,4,25,416.85431622959,
Rolling Hills CX-Mas,2023-11-19,Junior Boys 14-18,2,6,408.50126046527,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,45,66,411.40774635355,
