First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhea,Aldridge,Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,8,8,610.36504456711,
Rhea,Aldridge,Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,6,7,534.10775567371,
Adrienne,Allegretti,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,78,40,591.68582612055,
Adrienne,Allegretti,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,10,22,412.00181569247,
Diana,Sjol,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,13,22,440.00230825269,
Adrienne,Allegretti,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),1,5,,
Holly,Barnhart,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),3,5,,
Diana,Sjol,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),4,5,,
Tamara,Espinet,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),5,5,,
Jin jin,Chiu,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women C (CX 4-5) Beginner,3,3,,
Tamara,Espinet,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women B (CX 3-5),1,2,,
Holly,Barnhart,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women B (CX 3-5),2,2,,
Adrienne,Allegretti,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),2,8,374.16522014152,
Diana,Sjol,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),3,8,393.75974682435,
Rhea,Aldridge,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),8,8,491.7323802385,
Katherine,Sayre,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,6,6,613.72012150496,
Emily,Lloyd,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women B (CX 3-5),1,4,,
Tamara,Espinet,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women B (CX 3-5),2,4,,
Adrienne,Allegretti,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),4,10,393.89744782559,
Diana,Sjol,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),5,10,408.70027660106,
Diana,Sjol,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Women (CX 1-5),1,2,,
Adrienne,Allegretti,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),2,8,396.58393820715,
Diana,Sjol,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),3,8,436.93379337412,
Lynn,Kennedy,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Women (CX1-5),3,5,,
Emily,Lloyd,SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),2,7,526.31757622418,
Tamara,Espinet,SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),5,7,628.74684533303,
Holly,Barnhart,SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),7,7,697.03302473892,
Lynn,Kennedy,SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),14,15,523.96932580991,
Adrienne,Allegretti,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Women (CX1-5),2,6,,
Emily,Lloyd,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),3,8,542.74967721916,
Holly,Barnhart,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),4,8,568.72255045263,
Tamara,Espinet,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),6,8,620.66829691956,
Anatevka,Arguezo,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),8,8,672.61404338649,
Adrienne,Allegretti,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),2,17,365.71325673788,
Diana,Sjol,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),3,17,377.25099458362,
Rhea,Aldridge,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),15,17,515.70384873242,
Adrienne,Allegretti,SoCalCross #9: SLO Cross,2019-11-9,Single Speed Women (CX 1-5),1,4,,
Diana,Sjol,SoCalCross #9: SLO Cross,2019-11-9,Single Speed Women (CX 1-5),2,4,,
Diana,Sjol,SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),3,6,398.06303101501,
Adrienne,Allegretti,SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),4,6,416.64072513359,
Adrienne,Allegretti,SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,2,6,429.97635875607,
Adrienne,Allegretti,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Women (CX1-5),1,2,,
Lynn,Kennedy,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Women (CX1-5),2,2,,
Rhea,Aldridge,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),1,6,,
Emily,Lloyd,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),2,6,,
Holly,Barnhart,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),3,6,,
Anatevka,Arguezo,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),5,6,,
Diana,Sjol,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),5,17,420.79003441406,
Adrienne,Allegretti,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),9,17,457.604299252,
Lynn,Kennedy,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),15,17,512.8256965089,
Lynn,Kennedy,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Women (CX 1-5),1,3,,
Katherine,Sayre,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women B (CX 3-5),3,3,,
Diana,Sjol,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),3,13,411.29030280345,
Rhea,Aldridge,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),12,13,583.53695981466,
Lynn,Kennedy,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),13,13,602.67547726035,
Katherine,Sayre,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Women 35+ (CX 1-5),1,1,,
Lynn,Kennedy,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Women (CX1-5),1,2,,
Tamara,Espinet,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women B (CX 3-5),1,3,,
Emily,Lloyd,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women B (CX 3-5),2,3,,
Anatevka,Arguezo,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women B (CX 3-5),3,3,,
Diana,Sjol,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),1,11,372.50154829649,
Adrienne,Allegretti,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),4,11,445.45696865928,
Susannah,Lowber,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),8,11,542.73086247632,
Lynn,Kennedy,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),9,11,567.04933593059,
Rhea,Aldridge,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),10,11,591.36780938485,
Susannah,Lowber,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Women 35+ (CX1-5),1,2,,
Lynn,Kennedy,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),1,8,442.99910810478,
Diana,Sjol,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),2,8,468.74752743439,
Susannah,Lowber,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),3,8,494.495946764,
Rhea,Aldridge,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),5,8,545.99278542322,
Adrienne,Allegretti,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),7,8,623.23804341205,
Tamara,Espinet,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),8,8,623.23804341205,
Katherine,Sayre,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women C (CX 5): Beginner,2,4,,
Sondra,Sanford,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women C (CX 5): Beginner,3,4,,
Tamara,Espinet,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women B (CX 3-5),1,2,,
Anatevka,Arguezo,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women B (CX 3-5),2,2,,
Adrienne,Allegretti,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),2,10,384.18918133114,
Diana,Sjol,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),3,10,398.81630426724,
Susannah,Lowber,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),8,10,471.95191894778,
Lynn,Kennedy,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),9,10,486.57904188388,
Rhea,Aldridge,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),10,10,501.20616481999,
Adrienne,Allegretti,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),1,6,403.64910969327,
Lynn,Kennedy,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),3,6,448.85872149207,
Susannah,Lowber,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),4,6,471.46352739147,
Diana,Sjol,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),5,6,494.06833329087,
Tamara,Espinet,SoCalCross #4: MoVal Sunday,2019-10-20,Women B,2,2,,
Diana,Sjol,SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),3,7,431.17904063148,
Adrienne,Allegretti,SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),4,7,444.12889675254,
Lynn,Kennedy,SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),6,7,470.02860899467,
Leila,Gapasin,SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Girls 9-14,3,3,,
Susannah,Lowber,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),1,5,,
Lynn,Kennedy,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),2,5,,
Adrienne,Allegretti,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),3,5,,
Jin jin,Chiu,SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,2,5,,
April,Lackpour,SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,3,5,,
Katherine,Sayre,SoCalCross #3: MoVal Saturday,2019-10-19,Women B (CX 3-5),4,4,,
Diana,Sjol,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),1,10,371.8154752313,
Susannah,Lowber,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),8,10,515.53489236449,
Lynn,Kennedy,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),10,10,556.59758297397,
Katherine,Sayre,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Women 35+ (CX 1-5),3,3,,
Adrienne,Allegretti,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,1,6,448.3275885866,
Diana,Sjol,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,2,6,459.70063028128,
Lynn,Kennedy,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,3,6,471.07367197595,
Diana,Sjol,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,1,10,378.52951212,
Adrienne,Allegretti,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,5,10,462.15915016137,
Lynn,Kennedy,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,9,10,545.78878820273,
Rhea,Aldridge,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,10,10,566.69619771307,
Emily,Lloyd,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,3,10,546,
Rhea,Aldridge,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,4,10,564,
Holly,Barnhart,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,6,10,600,
April,Lackpour,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,10,10,672,
Diana,Sjol,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),2,8,424.11215977057,
Lynn,Kennedy,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),5,8,503.2720511963,
Holly,Barnhart,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,1,12,554.05015999743,
Jin jin,Chiu,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,5,12,615.31661333419,
Katherine,Sayre,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,8,12,676.58306667094,
Stephanie,Alcala,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,11,12,676.58306667094,
Tamara,Espinet,SoCalCross #1: Krosstoberfest,2019-10-5,Women B (CX 3-5),1,5,,
Ana,Arguezo,SoCalCross #1: Krosstoberfest,2019-10-5,Women B (CX 3-5),5,5,,
Diana,Sjol,SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),1,11,388.41858049932,
Rhea,Aldridge,SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),8,11,553.72476266607,
Lynn,Kennedy,SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),9,11,577.33993154703,
Susannah,Lowber,SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),11,11,624.57026930896,
Katherine,Sayre,SoCalCross #1: Krosstoberfest,2019-10-5,Women 35+ (CX 1-5),3,4,,
Diana,Sjol,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,10,22,445.84922162942,
Diana,Sjol,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,17,22,532.56682782391,
Diana,Sjol,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,12,24,449.22154958081,
Diana,Sjol,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,9,21,420.58675842913,
Lynn,Kennedy,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),2,6,466.73000583214,
Diana,Sjol,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),5,6,505.10245492843,
Adrienne,Allegretti,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),6,6,517.89327129386,
Tamara,Espinet,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),2,6,,
Diana,Sjol,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),4,12,404.69242156269,
Adrienne,Allegretti,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),6,12,428.78867660675,
Lynn,Kennedy,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),11,12,489.02931421689,
Diana,Sjol,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,6,9,613.27618194409,
Diana,Sjol,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ ( 1-5),2,3,,
Lynn,Kennedy,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,3,7,524.27629599414,
Rhea,Aldridge,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,4,7,548.8082019176,
Adrienne,Allegretti,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,5,7,573.34010784106,
Ana,Arguezo,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,7,7,622.40391968798,
Ana,Arguezo,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women B (CX 3-5),2,3,,
Adrienne,Allegretti,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),5,8,454.18554680111,
Diana,Sjol,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),6,8,470.30062026866,
Lynn,Kennedy,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),7,8,486.41569373621,
Katie,Bennett,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,2,9,565.95323461066,
Adrienne,Allegretti,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),1,5,,
Diana,Sjol,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),2,5,,
Tamara,Espinet,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,3,7,558.42486679935,
Ana,Arguezo cabero,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,6,7,671.15199184742,
Adrienne,Allegretti,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,2,7,417.37740340785,
Diana,Sjol,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,4,7,455.31175878012,
Adrienne,Allegretti,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),2,6,412.90971001782,
Diana,Sjol,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),4,6,475.07685332463,
Rhea,Aldridge,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),5,6,506.16042497804,
Tamara,Espinet,SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),2,8,551.29759560882,
Anatevka,Arguezo,SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),7,8,627.58791554908,
Diana,Sjol,SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),3,7,438.13392033771,
Adrienne,Allegretti,SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),7,7,533.07079848473,
Adrienne,Allegretti,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),3,7,498.4106487775,
Rhea,Aldridge,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),5,7,588.16602081623,
Tamara,Espinet,SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),3,6,582.83330581391,
Anatevka,Arguezo,SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),6,6,656.45007193834,
Adrienne,Allegretti,SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),3,10,411.91444884234,
Diana,Sjol,SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),6,10,466.26135974985,
Diana,Sjol,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),2,9,445.13634651515,
Lynn,Kennedy,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),3,9,475.8971306487,
Rhea,Aldridge,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),5,9,537.4186989158,
Adrienne,Allegretti,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),6,9,568.17948304935,
Tamara,Espinet,SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),7,9,631.1604252268,
Anatevka,Arguezo,SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),8,9,646.7406378402,
Diana,Sjol,SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),4,10,431.01328752461,
Adrienne,Allegretti,SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),7,10,481.96236051956,
Lynn,Kennedy,SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),9,10,515.92840918286,
Diana,Sjol,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),1,9,424.73502767411,
Adrienne,Allegretti,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),3,9,479.1007765482,
Lynn,Kennedy,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),4,9,506.28365098525,
Rhea,Aldridge,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),6,9,560.64939985934,
Ana,Arguezo,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),8,9,615.01514873344,
Tamara,Espinet,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women B (CX 3-5),2,4,,
Ana,Arguezo,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women B (CX 3-5),4,4,,
Diana,Sjol,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),5,8,475.10454659393,
Lynn,Kennedy,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),7,8,516.92574726054,
Adrienne,Allegretti,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),8,8,558.74694792714,
Lynn,Kennedy,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),1,5,,
Diana,Sjol,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),5,5,,
Diana,Sjol,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),4,10,436.98418104164,
Adrienne,Allegretti,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),5,10,452.86742947463,
Lynn,Kennedy,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),10,10,532.28367163957,
Diana,Sjol,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,1,6,,
Adrienne,Allegretti,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,2,6,,
Rhea,Aldridge,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,3,6,,
Diana,Sjol,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,3,5,,
Adrienne,Allegretti,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,4,5,,
Diana,Sjol,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),1,4,,
Adrienne,Allegretti,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),2,4,,
Diana,Sjol,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),4,8,457.909519298,
Adrienne,Allegretti,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),5,8,481.31243267122,
Rhea,Aldridge,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),8,8,551.52117279087,
Diana,Sjol,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),2,6,455.43972154008,
Lynn,Kennedy,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),3,6,493.52697519784,
Rhea,Aldrige,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),4,6,531.6142288556,
Tamara,Espinet,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),5,8,600,
Anatevka,Arguezo,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),8,8,658.59839468117,
Diana,Sjol,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),3,6,463.18454741776,
Lynn,Kennedy,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),6,6,549.84265160676,
Adrienne,Allegretti,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),3,11,468.10333009603,
Diana,Sjol,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Women (CX 1-5),1,4,,
Adrienne,Allegretti,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Women (CX 1-5),2,4,,
Diana,Sjol,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women A: Elite (CX 1-4),4,8,447.90016666511,
Adrienne,Allegretti,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women A: Elite (CX 1-4),5,8,466.83374918494,
Rhea,Aldridge,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women A: Elite (CX 1-4),8,8,523.63449674445,
Diana,Sjol,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),3,7,474.00908003339,
Rhea,Aldridge,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),4,7,507.10466763082,
Lynn,Kennedy,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),5,7,540.20025522825,
Tamara,Espinet,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),7,13,592.06613927619,
Ana,Arguezo,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),13,13,714.95072321742,
Diana,Sjol,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),4,8,456.95744017358,
Adrienne,Allegretti,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),5,8,476.17964374111,
Lynn,Kennedy,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),8,8,533.84625444371,
Adrienne,Allegretti,CX1 Halloween Cross,2018-10-28,Single Speed Women,2,2,,
Diana,Sjol,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),2,6,431.17059931651,
Lynn,Kennedy,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),4,6,477.36350712285,
Rhea,Aldridge,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),5,6,500.45996102602,
Tamara,Espinet,SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,4,7,600,
