Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,28,41,568.35,
Bubba Cross 5,2009-11-1,Men C,24,39,560.57739590002,
Bubba Cross 6,2009-11-8,Men C,14,27,540,
Bubba Cross 7,2009-11-15,Men C,13,36,503.70783270899,
Concordia Christmas Cross,2009-12-19,C Race,7,24,,
PICX #2 - Pride Inc,2010-09-25,Men�s 3/4,12,18,431.47321967464,
Bubba CX #7 2010,2010-11-13,B (Men),28,31,536.02263407893,
Bubba CX #8 2010,2010-11-14,B (Men),35,38,525.28453664545,
Bubba CX #9 2010,2010-11-21,B (Men),33,35,509.46801581851,
Bubba CX #2 2011,2011-10-16,C (Men),20,47,516.31332064432,
Bubba CX #3 2011,2011-10-23,B (Men),34,39,489.54347577616,
Bubba CX #6 2011,2011-11-6,B (Men),39,41,488.22478415322,
Bubba CX #8 2011,2011-11-13,B (Men),32,34,515.84100857109,
