Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Beg,8,11,689,
Cross Crusade - Alpenrose,2006-10-1,Women Beg,19,42,643.99605263158,
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,12,15,720.26671052632,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,18,44,630.01168149815,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,16,40,618.78117886513,
Cross Crusade - Flying M,2006-10-29,Women Beg,7,45,551.52961842105,
Cross Crusade - Barton Park,2006-11-5,Women Beg,6,20,591.53675849781,
Cross Crusade - Estacada,2006-11-11,Women Beg,15,33,636.32402138158,
Kruger's Crossing,2006-12-3,Beginner Women,5,18,603.4598213969,
Hood River Cyclocross Classic,2007-09-23,Women 35-44,4,9,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,15,24,657.26502006527,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,11,22,603.38409633261,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,13,18,694.72193839082,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,14,21,632.80678901328,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,10,17,649.3376352159,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,19,21,711.56857976155,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,13,16,698.53136528064,
Hood River Double Cross #1,2008-09-20,Wmn Mst 35,4,7,,
Battle at Barlow,2008-09-28,Masters Women 35+,13,19,650.35194865847,
Cross Crusade #2,2008-10-12,Masters Women 35+,24,30,656.2662710495,
Cross Crusade #3,2008-10-19,Masters Women 35+,19,29,662.61581981059,
Cross Crusade #5,2008-10-26,Women Masters 35+,22,23,,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,17,28,618.29233121803,
