First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Deanna,Backman,Crosstoberfest MA,2015-10-21,Beginner Women,9,21,580.73343563326,
John,Meerse,Crossin 4 Canines,2010-09-25,Masters 35+,16,16,,
John,Meerse,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,49,54,542.34228167733,
John,Meerse,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,22,69,302.82710979535,
John,Meerse,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,20,55,307.31931762238,
John,Meerse,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,12,40,330.11047293056,
John,Meerse,Plymouth South Cyclocross,2008-11-9,MASTERS 35+,7,22,295.45084024334,
John,Meerse,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,19,67,276.65533049613,
John,Meerse,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,29,67,326.93193702259,
John,Meerse,Canton Cup,2008-10-19,Masters 35+ Cat 1234,7,63,229.17223803347,
John,Meerse,Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,3,10,,
John,Meerse,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,27,79,293.87569576017,
John,Meerse,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,21,78,272.27398031623,
John,Meerse,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,26,47,285.66627310868,
John,Meerse,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,19,51,262.61682588267,
John,Meerse,Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,3,24,227.26900032892,
Brendan,Cornett,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,2,49,243.65323487459,
John,Meerse,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,24,61,293.52505258645,
John,Meerse,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,13,65,279.88231724992,
John,Meerse,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,12,27,316.20020446901,
John,Meerse,Sucker Brook Cross,2007-09-16,A Masters 35+,4,26,256.24331608793,
