Race Name,Race Date,Category Name,Place,Total Racers,Points
On The Cross,2010-10-16,MEN 35+_4,9,51,432.7787783674,
Colorado Cross,2010-10-30,Men 35+,66,71,437.30789934101,
CASTLE CROSS,2010-11-7,MEN 35+_4,7,66,396.75992417809,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,60,73,413.83661432819,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,16,56,307.76318136046,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,63,71,388.39284864895,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,DNF,69,407.83501588588,
Back to Basics Cyclocross Series,2011-10-12,A Men,14,36,351.09902434817,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,10,61,432.19737474189,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,DNF,23,416.1137897907,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,27,63,340.64902499885,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,26,37,428.66909430171,
Frisco Cross,2012-10-6,Men 3 Senior ,22,24,451.22913891736,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,56,75,452.10763889855,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,17,33,403.97402876903,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,34,40,445.76003695134,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,20,36,420.07021903743,
Turkey Cross,2012-11-22, Mens  B  ,14,37,402.22090468914,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,24,28,453.63871877213,
Cross of the North,2012-12-15,Men SM 3  ,23,38,413.05108383201,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,2,19,332.46716610189,
Cross of the North #1,2013-09-8,SM 3,5,30,347.75122251488,
Cyclo X Flatirons,2013-09-29,Men SM 3,DNF,39,496.85367754167,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,18,37,408.46877006593,
 Boulder Cup,2013-10-13,SM 3,17,57,400.4053338287,
Cross of the North #2,2013-10-19,Men SM 3,15,21,436.37151577705,
Feedback Cup,2013-11-3,Men SM 3,14,24,413.04240286635,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,14,30,405.73740467855,
Cyclo X Westminster,2013-11-23,Men SM 3,16,33,390.28828099928,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,75,118,404.57468491426,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,33,72,389.1868125013,
Cyclo X Xilinx,2014-09-20,Men MM  45+,33,61,417.25262517963,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,7,23,370.51281206726,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,22,68,387.92320196931,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,29,49,453.83139186007,
Feedback Cup,2014-11-2,Men MM  45+,23,35,448.75643995917,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,41,61,458.70524217836,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,19,31,450.72349775449,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,10,31,396.87126515008,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,24,33,497.25550445803,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,10,14,494.06970483881,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,10,25,420.18719039241,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,7,32,391.87789058334,
Feedback Cup,2016-11-5,Men MM 40+ 3,9,23,423.74404059346,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,12,37,418.5951309793,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,16,31,468.55489436035,
Feedback Cup,2017-10-28,Men MM 40+ 3,30,51,486.48004197067,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,14,24,462.29934790195,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,25,40,457.73548256043,
Back 2 Basics,2018-08-29,Men B,7,51,364.91613446355,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,1,41,373.37272217639,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,3,40,360.77545812533,
Primalpalooza,2018-09-30,Men MM 40+ 3,2,23,352.39366046422,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,2,31,353.36871285755,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,6,34,373.55223546549,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,3,40,346.2512954981,
Cross of the North,2018-11-10,Men MM 40+,24,36,446.20203092872,
CYCLO-X Parker,2020-10-4,Men MM 50+,14,40,350.14300655716,
