First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Harrington,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,9,10,375.68602985718,
Bryan,Harrington,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,6,8,354.67547151783,
Bryan,Harrington,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,5,9,401.98573110519,
Emily,Kopas,Delta States Grand Prix (Round #2),2018-11-11,Women Cat 4/5,4,7,497.18118975462,
Bryan,Harrington,Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,6,7,395.2990884915,
Emily,Kopas,Delta States Grand Prix (Round #2),2018-11-11,Women Open,6,8,544.58395105372,
Bryan,Harrington,Swamp Otter Classic,2018-11-10,Men Cat 1/2/3/4,1,4,,
Bryan,Harrington,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 1/2/3,5,5,,
Bryan,Harrington,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 1/2/3,5,5,,
Ian,Lintner,Mardi Cross,2018-02-18,Men B Race,2,24,365.02675393948,
Bryan,Harrington,Mardi Cross,2018-02-18,Men A Race,2,12,361.19016423429,
Cody,Brooke,Mardi Cross,2018-02-18,Men A Race,3,12,376.11743428527,
Jason,Nix,Mardi Cross,2018-02-18,Men A Race,4,12,391.04470433624,
Ian,Lintner,Mardi Cross,2018-02-18,Men A Race,10,12,480.60832464209,
Macy,Williams,Mardi Cross,2018-02-18,Women,3,10,473.67088671661,
Michele,Coleman,Mardi Cross,2018-02-18,Women,6,10,530.09561400784,
Jason,Nix,NXNW: A Second Passage,2018-01-21,Men  M Cat 4,1,9,371.15829406232,
Ian,Lintner,NXNW: A Second Passage,2018-01-21,Men  M Cat 4,5,9,442.69108082055,
Justin,Beck,NXNW: A Second Passage,2018-01-21,Men  M Cat 4,6,9,460.57427751011,
Ryan,Elrite,NXNW: A Second Passage,2018-01-21,Men  M Cat 4,9,9,514.22386757879,
Cody,Brooke,NXNW: A Second Passage,2018-01-21,Men  M Cat 1/2/3,4,5,,
Ian,Lintner,NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,4,11,370.0423028411,
Mike,Esmonde,NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,5,11,385.02115142055,
Justin,Lewis,NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,6,11,400,
Jay,Dahl,NXNW: A Second Passage,2018-01-21,Men  M Masters 40+,4,5,,
Michele,Coleman,NXNW: A Second Passage,2018-01-21,Women  F Cat 3/4/5,3,6,,
Justin,Lewis,NXNW: A Second Passage,2018-01-21,Men  M Cat 5,3,22,473.72727272727,
Luis,Berrios,NXNW: A Second Passage,2018-01-21,Men  M Cat 5,6,22,495.81818181818,
Andrew,Peterman,NXNW: A Second Passage,2018-01-21,Men  M Cat 5,8,22,510.54545454545,
Chris,Jernigan,NXNW: A Second Passage,2018-01-21,Men  M Cat 5,22,22,613.63636363636,
Jason,Nix,Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 4,2,6,441.99398298928,
Ian,Lintner,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,3,20,389.23376046487,
Justin,Lewis,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,4,20,408.07954040676,
Jason,Nix,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,3,16,387.74428292853,
Ryan,Elrite,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,5,16,413.10434349408,
Cody,Brooke,Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,6,9,396.5823801948,
Mike,Esmonde,Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,3,18,345.57135885228,
Ian,Lintner,Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,7,18,397.41312687388,
Justin,Lewis,Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,8,18,410.37356887928,
Ryan,Elrite,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,3,9,421.43402932075,
Jason,Nix,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,4,9,434.15186599751,
Cody,Brooke,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,8,8,411.26433218027,
Jason,Nix,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,6,12,448.16016718142,
Ryan,Elrite,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,7,12,463.41681319531,
Cody,Brooke,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,9,9,424.39873009645,
Ian,Lintner,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,5,23,468.9335826826,
Jason,Nix,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,3,19,408.29633907291,
Ryan,Elrite,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,8,19,467.1606547079,
Ian,Lintner,Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,8,12,460.02798926848,
Jacob,Florence,Best Cross Day 2,2017-09-24,Men Cat 1/2/3,17,22,430.17979549805,
Jacob,Florence,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,23,27,480.46525196879,
Justin,Lewis,Mardi Cross,2017-03-5,Men A Race Open,8,14,433.35538628627,
Ryan,Elrite,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,2,29,414.31755793651,
Ian,Lintner,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,13,29,520.66423968254,
Mike,Esmonde,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,11,14,434.58901422708,
Mike,Esmonde,Delta States Grand Prix (Round #3),2016-11-20,Single Speed Open,1,6,355.86445206549,
Jacob,Florence,Auburn CX,2016-11-12,Men Cat 1/2,5,5,,
Jacob,Florence,Auburn CX,2016-11-12,Singlespeed,2,3,,
Cody,Brooke,MOAB CX Day 2,2016-10-9,Cat 4/5,3,28,402.80206634214,
Cody,Brooke,MOAB CX Day 2,2016-10-9,Cat 3/4,3,19,369.79131368225,
Cody,Brooke,MOAB CX Day 1,2016-10-8,Cat 4/5,2,21,415.09062120598,
Cody,Brooke,MOAB CX Day 1,2016-10-8,Cat 3/4,2,16,349.66995167473,
Cody,Brooke,Cross the Lawn,2016-09-25,Cat 4/5,2,37,414.80358531303,
Travis,Coleman,Battle of the Equestrian Center,2016-02-7,Men Masters 35+,2,10,290.4,
Jacob,Florence,Battle of the Equestrian Center,2016-02-7,Men Cat 1/2/3,6,9,293.53270125095,
Mike,Esmonde,Battle of the Equestrian Center,2016-02-7,Men Cat 1/2/3,9,9,312.28270125095,
Jacob,Florence,Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,3,10,373.61722744666,
Cody,Brooke,Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,4,10,382.41148496444,
