Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,8,17,602.76638782125,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,DNF,42,759.88098905313,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,22,27,677.05859944591,
Sly Fox Cross,2021-11-14,Women Cat 4/5,13,23,631.58944509712,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,17,34,592.92582913387,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,22,31,628.80190413006,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,27,28,759.89770732853,
Secret Squirrel CX,2022-11-19,Women Amateur,18,32,608.9086635206,
Ghosts CX,2023-10-21,Women Cat 4/5,13,25,600,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,11,23,603.3679423123,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,12,24,589.5637842818,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,32,58,612.52505325673,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,27,51,605.23459762604,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,7,24,531.3283229987,
