Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,2,80,461.025,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,18,71,333.47577614861,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,18,59,339.75826956205,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,91,106,499.38020898935,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,29,94,357.31286994861,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,11,90,296.45366664648,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),5,35,349.15998581974,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,23,124,319.27179136762,
Canton Cup,2011-10-29,Men Cat 3.4,5,84,294.11339205752,
HPCX,2011-10-30,Cat 2/3/4 Men,13,64,345.61612491988,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,8,26,319.98213020187,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,16,107,315.46159368172,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,12,92,299.51751027087,
Town Hall Cross,2012-10-6,CAT 3-4,8,66,347.42790291232,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,10,63,291.17278923318,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,10,11,487.74331067388,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,9,56,291.85078193893,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,DNF,11,545.83117914511,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,43,117,395.86790301646,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,13,18,273.26002830495,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,12,17,341.81971209739,
DCCX,2022-09-10,Men Cat 5,55,69,610.73152327442,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,14,16,661.34978361042,
