Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,8,25,490.74139479635,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,32,73,536.34627149758,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,6,12,464.7503280467,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,3,33,410.44582655366,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,86,127,443.37668075316,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,2,35,394.39765962314,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,5,20,415.48646638438,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,3,10,453.16919241824,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,2,11,384.02355149864,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,3,26,386.68283510733,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,10,90,330.61978363007,
SCPS #7: SDCX #2,2012-10-28,Single Speed A,10,12,404.70398909633,
SCPS #7: SDCX #2,2012-10-28,Men B,14,40,380.76198292417,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,7,16,380.95677615259,
