Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,66,77,442.63157894737,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,20,63,508.64516129032,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,39,43,486.3228358252,
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,10,22,403.59857966842,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,46,46,425.13742818026,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,43,62,536.07769859904,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,30,49,487.80024520985,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,DNF,32,634.16961938125,
DCCX,2007-10-28,Men Cat3/4,23,32,465.98627028153,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),DNF,31,585.18488486214,
Charm City Cross,2008-09-21,B Men                       100 Starters,33,81,432.67212435879,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,20,53,423.45149058701,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,71,71,713.9660604652,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,39,99,490.51309438389,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,15,41,447.47744922124,
Labor Day Cyclocross Championships,2012-09-3,Men 4,20,55,492.12543399155,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,7,29,454.27611228722,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,19,71,352.92966929526,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,5,79,410.44483934351,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,18,67,352.6290537053,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,6,65,387.25239991743,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,20,74,360.25765195031,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,7,71,383.52581639713,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,11,54,425.73311312696,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,3,59,367.02652036924,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,33,67,401.56881793898,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,8,61,424.08544853574,
SCX #7: Monroe,2012-11-25,Master Men4 35+,26,61,512.34014568938,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,11,42,426.74494400569,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,33,69,435.45141408316,
StarCrossed CX,2013-09-14,Men Cat 3 30+,DNF,42,501.32741993732,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,26,49,420.60449586203,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,37,69,420.84504478979,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,14,38,375.85731969507,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,14,32,395.92389849682,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,28,75,395.60888771271,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,17,29,404.20886711207,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,13,18,400.83783281955,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,11,27,397.21153294581,
Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,5,13,371.80378889773,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,10,16,412.9466592688,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,17,24,433.2141211076,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,10,17,401.37910017068,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,7,13,383.3360705867,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,10,15,408.24011448158,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,8,12,438.7062194557,
AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,DNF,15,480.59157394588,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,19,22,532.405925643,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Singlespeed,6,11,400,
Trashmore Cross ,2015-12-6,Men Cat 3/4,13,14,533.93265434255,
Trashmore Cross ,2015-12-6,Single Speed Open,3,11,358.19970019448,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,8,13,413.30548724238,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,5,8,418.0601510222,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men 3/4,3,5,,
Trashmore Cross,2016-11-13,Men Single Speed,4,8,359.51112336919,
Rustbucket Races,2016-12-17,Singlespeed,6,19,358.53983295079,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Single Speed,2,3,,
Richmond Festival of CX,2017-10-14,Singlespeed,6,8,383.35516418671,
Richmond Festival of CX,2017-10-15,Singlespeed,9,10,413.386922145,
Tri-Star CX Day 1,2018-10-13,Men Single Speed,10,13,436.52198270755,
Tri-Star CX Day 2,2018-10-14,Men Single Speed,7,9,433.93645223598,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Single Speed,6,8,411.7771004798,
