Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2020-10-31,Men SM 5,19,30,569.87530591703,
CYCLO-X Parker,2020-11-14,Men SM 5,12,15,592.25054808972,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,23,29,613.45640453046,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,24,40,584.79950951181,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,20,23,563.67067469801,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,21,28,587.27537102256,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,19,23,618.67212422857,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,18,20,617.9459952977,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,11,17,537.08625907158,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,5,23,467.31937007163,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,11,12,582.87323009732,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,6,15,499.42197427034,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,6,12,523.37513206077,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,9,12,552.9138318837,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,7,12,500.16948554024,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,8,18,506.18217597672,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,10,17,548.71900282463,
