Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,43,44,493.27484695063,
Boulder CX#3,2010-10-24,MEN 4,50,62,611.56941600369,
Boulder Cup,2010-10-31,Men 35+_4,67,97,603.73969939712,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,35,56,580.84564944161,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,66,110,571.48386510417,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,25,26,502.05093365756,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,17,19,455.13910760167,
Cyclo X Xilinx,2014-09-20,Men SM 4,26,49,563.03944545819,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,29,67,526.89553865901,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,21,71,513.01025044644,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,13,22,558.03468085247,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,13,38,490.78969591449,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,11,33,489.11152262627,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,DNF,74,667.74623234916,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,30,65,532.17738567791,
Blue Sky Velo Cup,2014-10-26,Men SM 4,25,33,626.86008962227,
Feedback Cup,2014-11-2,Men MM  35+ 4,44,47,643.97700746775,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,39,63,580.31285688715,
Cross of the North Day 2,2015-10-10,Men SS 4-5,3,12,478.92310991735,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,3,9,519.17353609127,
Schoolyard Cross,2015-10-31,Men SS 4-5,1,9,479.09565499415,
Cyclo X Valmont,2016-09-17,Men SS 4-5,6,14,550.21848817931,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,4,16,493.31126893144,
US Open of Cyclocross Day 2,2017-10-15,Men SS 4-5,2,6,476.32699484203,
Schoolyard Cross,2017-10-21,SS 4-5,2,12,443.96350128339,
Cyclo X Parker,2017-11-18,SS 4-5,2,10,469.84951949921,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,4,11,491.40209385051,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,111,135,445.67004993908,
Cyclo X Harlow Platts,2018-09-8,Men SS 4-5,4,8,540,
Blue Sky Velo Cup,2018-09-15,Men SS 4-5,1,5,,
Primalpalooza,2018-09-30,Men SSM,19,24,467.39298720756,
Cyclo X Interlocken,2018-10-6,Men SSM,27,31,483.92313765131,
Feedback Cup,2018-10-27,Men SS,26,29,457.86620841448,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,9,46,436.17067837156,
Cross of the North,2018-11-10,Men MM 40+ 4,14,45,472.46474152819,
Cross of the North,2018-11-11,Men SS,27,30,511.65138025461,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,3,40,393.92160104636,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,2,32,408.02036999433,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,98,111,425.63383365342,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,89,137,396.74383362577,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,DNF,37,534.84820330117,
Bowl of Death Cyclocross Series,2020-09-24,Men B,19,23,497.88329971865,
