First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gathers,Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,6,19,386.23235400776,
Brent,Stovall,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,26,32,587.47516823931,
Sheridan,Marquardt,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,15,26,413.44844728714,
Michael,Wing,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,23,26,463.49899583529,
Michael,Wing,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,1,39,369.67002336674,
Brent,Stovall,FayetteCross Day 1,2019-10-5,Men Cat 4,3,14,461.3500730698,
Lucas,Haivala,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,29,47,502.61781603135,
Lucas,Haivala,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,34,54,505.74156405257,
Taylor,Jones,McPherson CX Day 1,2019-09-7,Men  Cat 4/5,5,22,464.85312621595,
Taylor,Jones,McPherson CX Day 1,2019-09-7,Men  Cat 3/4,14,7,497.47832526789,
Taylor,Jones,Ruts and Guts,2018-12-8,Men Cat 4/5,2,23,399.43425730049,
Taylor,Jones,Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,3,12,407.78686880651,
Cody,Greenhaw,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,6,9,299.72673150259,
Heather,Laufer,Amateur Cyclocross Race,2018-10-28,Women Open,4,7,495.26027253545,
Michael,Gathers,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,6,19,371.14263779064,
Brent,Stovall,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,3,40,381.68173812919,
Michael,Wing,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,4,40,388.67287568103,
Taylor,Jones,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,15,40,465.57538875133,
Brett,Olson,Amateur Cyclocross Race,2018-10-28,Men Cat 5,17,28,566.65423569373,
Cody,Greenhaw,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,8,14,341.16253729722,
Michael,Gathers,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,4,20,356.80727325818,
Brent,Stovall,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,10,44,445.58306810082,
Taylor,Jones,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,16,44,477.7426064753,
Taylor,Jones,McPherson CX,2018-09-8,Men Cat 4/5,4,19,462.95142481263,
Taylor,Jones,McPherson CX,2018-09-8,Men Cat 3/4,5,9,411.04391495625,
Jewel,Horn,Ruts and Guts,2017-12-3,Women Junior 9-14,5,6,,
Cody,Greenhaw,Ruts and Guts,2017-12-3,Men Cat 1/2/3,20,32,365.54611968132,
Brent,Stovall,Ruts and Guts,2017-12-3,Men Cat 4/5,37,37,635.78742821869,
Jeff,Horn,Ruts and Guts,2017-12-3,Men Cat 5,19,21,633.49897620093,
Sean,Mccabe,Ruts and Guts,2017-12-3,Men Cat 3/4,23,34,440.93524976747,
Sheridan,Marquardt,Ruts and Guts,2017-12-3,Men Cat 3/4,34,34,489.52200263471,
Brent,Stovall,Ruts and Guts,2017-12-2,Master 40+,7,8,393.04472099083,
Cody,Greenhaw,Ruts and Guts,2017-12-2,Men Cat 1/2/3,16,35,327.56492406638,
Brent,Stovall,Ruts and Guts,2017-12-2,Men Cat 3/4,19,43,406.36178569324,
Sean,Mccabe,Ruts and Guts,2017-12-2,Men Cat 3/4,30,43,459.89944749669,
Taylor,Jones,Undercross ,2017-11-18,Men Senior  Cat 4/5,14,26,462.85763169208,
Brent,Stovall,Undercross ,2017-11-18,Men Senior  Cat 4/5,25,26,552.90413164866,
Sheridan,Marquardt,Undercross ,2017-11-18,Senior  Cat 3/4,8,16,393.29988055266,
Jeff,Horn,Cyntergy Hurtland,2017-11-12,Men Cat 5,28,45,578.44309214612,
Taylor,Jones,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,16,40,483.18673021737,
Caleb,Corff,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,19,40,504.70153854446,
Colby,Gaines,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,34,40,612.27558017991,
B,Gore gaines,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,35,40,619.4471829556,
Jeff,Horn,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,37,40,633.79038850699,
Heather,Laufer,St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,4,8,499.86844046621,
Sheridan,Marquardt,St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,6,15,379.8258286545,
Sean,Mccabe,St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,9,15,417.0270838632,
Jewel,Horn,St. Crispin's CX Massacre II,2017-10-29,Women Junior 8-14 all,3,4,,
Cody,Greenhaw,St. Crispin's CX Massacre II,2017-10-29,Men Senior 30-39 all,2,2,,
Cole,Cochran,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,27,45,562.06785042272,
Cole,Cochran,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,54,67,640.70984336718,
