Race Name,Race Date,Category Name,Place,Total Racers,Points
SuperPro CX - San Jose,2015-12-12,Junior 10-14,6,6,680.97261394692,
CCCX #3,2016-09-10,Men Junior 10-14 Open,4,5,,
Central Coast CX #4,2016-09-18,Junior Boys 10-14,5,6,664.48893892269,
BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,13,16,706.30144543985,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,9,13,691.33379868034,
Superpro Vallejo Night Race,2016-10-1,Junior 10-14,7,10,695.25718437519,
Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),8,10,702.73538514817,
Lobster Cup II,2016-10-22,Junior Boys 10-14,6,8,667.71169864068,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,2,11,490.48239236876,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,49,71,568.41630718093,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,2,10,510.71882025142,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,52,76,574.30519338739,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,13,13,732.6273926384,
Bay Area Super Prestige San Jose 4,2016-11-6,Junior 10 - 14,7,8,699.77506978364,
Bay Area Super Prestige Vallejo 5,2016-11-19,Junior 10 - 14,5,6,657.46852009504,
Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),9,10,751.28073300685,
NCNCA District Championship,2016-12-11,Men Junior 9-10,1,6,598.8031561067,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,7,8,688.08631874022,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 10-14,8,10,699.04029725212,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 10-14,7,10,679.00983410147,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,10,12,724.76421939628,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,10,16,673.79931746771,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,12,16,693.64923136186,
Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,4,6,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,26,29,696.7602818932,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,61,69,690.68115089333,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,17,27,611.5812700084,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,54,73,605.14908892959,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 10-14,8,10,684.38543931424,
SuperPro - Vallejo,2017-11-11,Junior 10 - 14,3,3,,
Santa Rosa Cup - Sunday Race,2017-11-12,Place,5,8,642.35205811173,
CX Nation Cup,2017-11-26,Juniors,14,19,712.61034564114,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,14,24,667.26984737755,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,12,15,693.84585266502,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,12,20,653.54317432219,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,14,15,661.79673910345,
Central Coast Cyclocross Series,2018-01-6,Men Junior 10-14 Open,6,11,650,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,26,36,593.54005657558,
Central Coast CX #1,2018-09-1,Junior Boys 10-14,2,5,,
Central Coast CX #2,2018-09-8,Junior Boys 10-14,3,7,618.94090533516,
CCCX #3,2018-09-16,Junior Boys 10-14,3,9,598.62731405938,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,2,11,570.49535092317,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,2,5,,
Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,2,5,,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,5,16,578.68394337216,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,4,12,578.26950662227,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 10- 14,4,11,601.22539225003,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,3,9,586.62076757951,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,3,13,548.57102581233,
Coyote Valley Cross,2018-12-9,Men Junior 12-14,2,4,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,5,21,563.97732952418,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,5,17,572.56815855049,
Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,5,11,622.82842347946,
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,2,5,,
Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,4,11,581.65336159636,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,3,11,580.98286505651,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,4,14,582.54843986967,
2019 cccx #6,2019-10-20,Junior Boys 10-14,1,6,567.36114121617,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,2,14,553.96068299709,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,3,11,601.84130246369,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 10-14,1,6,558.36671116272,
Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,2,6,525.88255444062,
CX Nation Cup,2019-12-1,Men Juniors Open,3,12,508.79129738072,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,53,62,625.14620323089,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 15-18,2,6,410.77578634851,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,1,15,544.889319525,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,5,9,370,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,3,10,342.6761523354,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,2,16,408.58676702793,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,2,16,481.95288039445,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,7,13,370,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,15,16,500.25466296461,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,17,18,376.90820503134,
Cross Infestation,2021-12-5,Junior Boys 15-18,3,10,344.85470350926,
Cross Infestation,2021-12-5,Open A,14,15,384.19563631584,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,14,48,403.49282297775,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,59,81,500.59094740896,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,5,8,407.93254956337,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's A,3,6,380.54412025143,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's C,2,7,430.84176568986,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's A,7,7,454.43241730466,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,1,14,407.64106193842,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's A,4,7,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,2,13,441.13088769064,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's A,5,5,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,1,11,393.63191250125,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's A,4,6,391.16150879146,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's C,1,14,392.65609227961,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,9,11,461.96470371716,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's C,2,11,421.87197994392,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,2,6,344.12496950599,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's C,1,13,392.87994451551,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,3,8,378.33525515922,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's C,1,8,409.21227605732,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 15 - 18,7,10,403.11791156528,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 15 - 18,3,9,353.58608831461,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Open Junior 9-18,1,8,391.51456956622,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,5,15,355.21684499079,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 elite,1,10,391.51456956622,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,4,8,383.56821219317,
Santa Cross Day 2,2022-12-19,Men B: Intermediate (CX3-5),1,6,356.85756847907,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),DNF,7,509.24264470082,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 15 - 18,1,10,316.69978819995,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 15 - 18,1,11,318.56372754861,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,1,24,327.77413945614,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,5,10,317.02495543822,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,8,18,376.91985310622,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,5,10,317.02495543822,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,8,18,376.91985310622,
