Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Men's 40+,1,7631,Russell,Thorstrom,Team UpCycle,0:44:41,187144,303.52717500995,303.52717500995,
Men Masters Men's 40+,2,84854,Jeremy,Frei,Team Eastside cycles,0:45:08,379885,440.61122071489,373.77478534676,
Men Masters Men's 40+,3,90714,Steven,Gustafson,Team Eastside,0:45:28,109480,441.68434303051,384.232494299,
Men Masters Men's 40+,4,81573,Marc,Driver,,0:45:55,84173,400,394.69020325123,
Men Masters Men's 40+,5,68685,Jeff,Buchan,Kelson Bikes,0:46:47,75591,452.27315299427,405.14791220346,
Men Masters Men's 40+,6,98156,Rich,Brown,St. Luke's Sports Medicine/LRC,0:46:52,142236,424.8670891549,415.60562115569,
Men Masters Men's 40+,7,143584,Douglas,Turner,Team 10 Barrel,0:47:00,470961,420.49607719979,426.06333010793,
Men Masters Men's 40+,8,35233,Andrew,Gendler,Team Eastside,0:47:32,311461,427.81790385052,436.52103906016,
Men Masters Men's 40+,9,121076,Jason,Elder,Unattached,0:48:25,401730,523.80576414796,446.97874801239,
Men Masters Men's 40+,10,148642,Brandon,Whallon,Donger Bros.,0:49:41,438048,566.48393405386,457.43645696462,
Men Masters Men's 40+,11,60301,Henry,Harper,St Luke's Sports Med/Lost River,0:50:13,81720,479.17602875583,467.89416591686,
Men Masters Men's 40+,12,128278,Josh,Kenyon,Spoke and Wheel,0:50:27,401647,485.46088196682,478.35187486909,
Men Masters Men's 40+,13,135133,Erik,Jones,Erik Jones,0:51:29,470281,545.18706054001,488.80958382132,
Men Masters Men's 40+,14,135150,Andrew,Hanson,Unattached,0:52:27,416595,595.80626751607,499.26729277356,
Men Masters Men's 40+,15,40268,Tim,Richter,SLSM/LRC,0:55:20,29786,502.85757448,509.72500172579,
Men Masters Men's 40+,16,152369,Todd,Wahlquist,,0:44:44,,400,520.18271067802,
Men Masters Men's 40+,DNF,115240,Gregg,Lasher,bobs-bicycle.com,,278181,452.18123659186,541.09812858249,
Men Masters Men's 50+,1,85060,Scott,Grill,Na,0:45:36,281320,411.02809649297,378.94396526805,
Men Masters Men's 50+,2,82549,Dale,Nelson,Tri Town,0:46:33,307230,432.10488527171,414.98802247614,
Men Masters Men's 50+,3,82562,Troy,Nichol,broken spoke cycling,0:47:54,293460,420.01356912883,451.03207968423,
Men Masters Men's 50+,4,82610,Jarred,Blankenship,Look!,0:49:59,355986,537.1720043745,487.07613689231,
Men Masters Men's 50+,5,128297,Kevin,Nicholes,none,0:51:22,270871,580.7322576392,523.1201941004,
Men Masters Men's 50+,6,90712,Weston,Wheat,Wild Rockies,0:52:01,272740,487.07613689231,559.16425130849,
Men Masters Men's 50+,7,115260,Greg,Mondin,,0:48:42,402568,621.52861817116,595.20830851657,
Men Men's Cat 1/2,1,128280,Allan,Schroeder,UpCycle Boise,0:56:02,488272,364.04736738138,269.58425323451,
Men Men's Cat 1/2,2,3995,Chris,Ganter,Rolf Prima,0:56:30,250770,254.4849393004,288.5368892424,
Men Men's Cat 1/2,3,4239,Ian,Megale,Team UpCycle Boise,0:56:44,203143,305.42091260633,307.48952525028,
Men Men's Cat 1/2,4,83002,Steve,Price,CT Velo,0:57:18,366291,318.73375618696,326.44216125816,
Men Men's Cat 1/2,5,18111,Gabriel,Keck,Team Mercedes Benz pb Georges Cycles,0:57:40,181890,327.31916615204,345.39479726605,
Men Men's Cat 1/2,6,26524,Cory,Bolen,Team Eastside Cycles,0:57:47,310662,376.92291947409,364.34743327393,
Men Men's Cat 1/2,7,128281,Sawyer,Bosch,GlitterBang,0:57:59,488020,418.38624937261,383.30006928181,
Men Men's Cat 1/2,8,41591,Shawn,Mitchell,TEAM UPCYCLE,0:58:32,24621,364.34743327393,402.2527052897,
Men Men's Cat 1/2,9,44968,Shannon,Boroff,,1:00:37,517000,374.79757483161,421.20534129758,
Men Men's Cat 1/2,10,59214,Eric,Zuber,Team Eastside Cycles,1:01:46,282852,369.42561845683,440.15797730546,
Men Men's Cat 1/2,11,84869,Mike,Gerhardt,Now Taking Offers (three figures only please),0:56:19,200646,421.58163875281,459.11061331335,
Men Men's Cat 3,1,122305,Michael,Atkins,Eastside Cycles,0:58:37,457527,414.02627113113,348.64909425661,
Men Men's Cat 3,2,128282,Mark,Yoder,Team Bobs-Bicycles.com,0:59:06,366299,402.07313550772,356.10472973257,
Men Men's Cat 3,3,87160,Robert,Burke,Eastside Cycles,0:59:53,117240,389.29874126844,363.56036520853,
Men Men's Cat 3,4,146482,Zachary,Schoenfelder,Team Bobs-Bicycles.com,1:00:00,425428,417.07281869603,371.01600068449,
Men Men's Cat 3,5,121067,Brian,Kohagen,Rolling H Cycles,1:00:07,457144,414.42680838449,378.47163616046,
Men Men's Cat 3,6,19889,Moses,Mexia,BMXICAN,1:00:54,99715,446.31152479254,385.92727163642,
Men Men's Cat 3,7,128283,Scott,Conover,Team UpCycle,1:01:11,487882,376.72306718126,393.38290711238,
Men Men's Cat 3,8,82578,Joseph,Feider,Joe Show,1:01:23,225112,347.31662136909,400.83854258834,
Men Men's Cat 3,9,76825,Ryan,Faber,Team Eastside Cycles,1:01:59,328664,468.48588751473,408.2941780643,
Men Men's Cat 3,10,98255,Kelton,Williams,,1:02:04,456241,413.5223082378,415.74981354026,
Men Men's Cat 3,11,106551,Christian,Mckenna,Meridian Cycles/Donger,1:02:12,371578,407.08903749807,423.20544901622,
Men Men's Cat 3,12,116460,Nicholas,Lee,UpCycle pb Cupcakes,1:03:57,333238,450.01863799627,430.66108449218,
Men Men's Cat 3,13,128314,Michael,Shaw,Team Eastside Cycles,1:04:14,377486,480.15085616201,438.11671996814,
Men Men's Cat 3,14,101130,Rob,Beard,Eastside,1:04:23,292645,427.96366586924,445.5723554441,
Men Men's Cat 3,15,106552,Paul,Shiflet,CT Velo,1:04:52,374574,475.68485606932,453.02799092007,
Men Men's Cat 3,16,135123,Daniel,Micheletti,10 Barrel,0:56:08,487796,488.60356331023,460.48362639603,
Men Men's Cat 3,17,121073,Anna,Megale,Team UpCycle Boise,0:58:04,438607,433.75633729491,467.93926187199,
Men Men's Cat 3,18,82558,Tim,Phillips,Eastside,1:04:37,98923,407.18815855055,475.39489734795,
Men Men's Cat 4/5,1,136541,Garret,Smith,Team 10 Barrel,0:43:23,488261,458.64557646755,407.88828353867,
Men Men's Cat 4/5,2,148432,Kellen,Birch,KELSON,0:43:39,520136,440.47266576481,417.45207733918,
Men Men's Cat 4/5,3,152356,Dien,Toussaint,,0:44:38,95434,540,427.01587113968,
Men Men's Cat 4/5,4,146496,Daniel,Edgar,Upcycle,0:45:13,493950,462.48012005033,436.57966494019,
Men Men's Cat 4/5,5,82605,Jake,Hampton,Donger Party,0:46:59,362066,518.48001008918,446.1434587407,
Men Men's Cat 4/5,6,144782,Jake,Mcfarlin,Team UpCycle Boise,0:47:20,503982,463.62358121017,455.70725254121,
Men Men's Cat 4/5,7,142611,Pat,Hurley,Cobros,0:47:23,,510.97270781521,465.27104634171,
Men Men's Cat 4/5,8,152364,Matthew,James stermitz,Nuevo Mesto,0:47:54,,540,474.83484014222,
Men Men's Cat 4/5,9,115266,Jake,Armstrong,Team Bobs Bicycles,0:48:08,372864,541.78139674577,484.39863394273,
Men Men's Cat 4/5,10,115251,Doug,Oplt,Eastside,0:48:46,455364,529.51542655457,493.96242774323,
Men Men's Cat 4/5,11,85057,Lee,Debruler,St Lukes sports Medicine,0:49:03,387211,480.19375139083,503.52622154374,
Men Men's Cat 4/5,12,146493,Alex,Hecht,Tenspeed Hero,0:49:05,486765,602.06563097494,513.09001534425,
Men Men's Cat 4/5,13,146485,Adam,Franklin,10 Barrel,0:49:13,519191,508.09864827409,522.65380914476,
Men Men's Cat 4/5,14,148437,Mckay,Roach,,0:49:53,520198,621.46501854992,532.21760294526,
Men Men's Cat 4/5,15,106567,Noah,Richter,Eastside Cycles,0:50:16,415372,552.16192891549,541.78139674577,
Men Men's Cat 4/5,16,8199,Scott,Carter,Donger mfg.,0:50:39,457923,576.73529316785,551.34519054628,
Men Men's Cat 4/5,17,148643,Zach,Rose,Iron Bike Tyson,0:50:59,400021,573.3845355055,560.90898434678,
Men Men's Cat 4/5,18,135126,Hayden,Irish,Broken Spoke,0:51:01,493300,576.51450156058,570.47277814729,
Men Men's Cat 4/5,19,146489,Antonio,Oros,Captain Cavemen,0:51:17,519462,584.66189241628,580.0365719478,
Men Men's Cat 4/5,20,152362,Cody,Wyman,Rolling H Cycles,0:51:40,521582,540,589.60036574831,
Men Men's Cat 4/5,21,84858,Kevin,Spiegel,Broken Spoke Cycling,0:52:05,197579,607.16194957204,599.16415954881,
Men Men's Cat 4/5,22,21859,James,Hunter,Elko Velo,0:52:21,247284,571.27863006954,608.72795334932,
Men Men's Cat 4/5,23,90719,Josh,Udesen,CT Velo,0:53:13,391647,520.93194655323,618.29174714983,
Men Men's Cat 4/5,24,146487,Jeff,Smith,10 Barrel Adjunct,0:43:52,519444,565.31048929634,627.85554095033,
Men Men's Cat 4/5,25,148653,Darin,Bell,Year One Racing,0:44:16,519425,618.33333040885,637.41933475084,
Men Men's Cat 4/5,26,146492,Josiah,Hanson,BYRDS,0:44:33,489812,558.86824155929,646.98312855135,
Men Men's Cat 4/5,27,148646,Chris,Petz,Tritown,0:46:00,518325,643.51103716059,656.54692235186,
Men Men's Cat 4/5,28,152368,Adrian,Rodriguez,Joyride Cycles,0:49:46,498367,540,666.11071615236,
Men Men's Cat 4/5,29,148649,Ben,Boroff,,0:52:46,517259,676.61595472791,675.67450995287,
Men Men's Cat 4/5,DNF,152357,Mike,Modica,,,429765,540,694.80209755388,
Women Women's Cat 1/2,1,121073,Anna,Megale,Team UpCycle Boise,0:48:55,438607,,,
Women Women's Cat 3,1,128315,Trisha,Kepple,Team Digestive Health/Boise Velo Women,0:50:16,488319,,,
Women Women's Cat 3,2,115237,Nadine,Carter,Digestive Health Clinic Boise VeloWomen,0:50:25,435079,,,
Women Women's Cat 3,3,128317,Jennifer,Cox,Team TriTown,0:43:47,488397,,,
Women Women's Cat 3,4,82568,Beth,Fortuna,Team Eastside Cycles,0:46:03,378601,,,
Women Women's Cat 3,5,106574,Erin,Shelton,Digestive Health Clinic/Boise Velowomen,0:46:46,392970,,,
Women Women's Cat 4,1,148659,Keri,Barnes,Nine,0:43:55,518095,530.58891574549,509.88834750161,
Women Women's Cat 4,2,84866,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,0:44:32,359574,569.03890925988,532.41626062621,
Women Women's Cat 4,3,116481,Alexandra,Aaker,,0:44:44,467108,600,554.94417375081,
Women Women's Cat 4,4,70114,Lorena,Croucher,,0:44:58,360900,600,577.4720868754,
Women Women's Cat 4,5,128316,Morgan,Cornwall,Boise Velowomen,0:47:19,473016,591.8795141766,600,
Women Women's Cat 4,6,152366,Karlee,Mexia,,0:48:17,,600,622.5279131246,
Women Women's Cat 4,7,148661,Chris,Barnes,MeMyselfnI,0:50:27,351716,600,645.05582624919,
Women Women's Cat 4,8,6233,Unknown,Rider,,0:46:25,,539.9279891889,667.58373937379,
Women Women's Cat 4,9,148663,Jessica,Grunke,Team Digestive Health Boise VeloWomen,0:47:37,460684,709.15922948632,690.11165249839,
Women Women's Cat 4,DNF,122313,Kimberley,Elder,Monster Media/Spy Racing p/b Fight Meso,,396700,633.40059717927,735.16747874758,
