First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Choren,Schoolyard Cross,2022-10-1,Men MM 40+ 3,12,18,460.2509272735,
David,Choren,Stem CiderX,2022-09-25,Men MM 40+ 3,5,17,397.03772045968,
David,Choren,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,11,23,414.09684520949,
David,Choren,Stem CiderX,2021-09-25,Men MM 40+ 3,4,12,385.44889475273,
James,Barnes,Back 2 Basics CX,2021-08-31,Men C,90,51,644.97566731845,
Erin,Witter,Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,22,40,445.86488735945,
Erin,Witter,Feedback Cup,2017-10-28,Men MM 40+ 3,18,51,426.07377534102,
Erin,Witter,Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,14,37,427.16289657745,
Erin,Witter,Schoolyard Cross,2017-10-21,Men MM 40+ 3,13,31,449.2685753397,
Erin,Witter,US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,14,33,444.78156715648,
Erin,Witter,US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,24,36,491.1288511549,
Erin,Witter,Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,10,44,406.94300603645,
Erin,Witter,Primalpalooza,2017-10-1,Men MM 40+ 3,8,44,395.79910862272,
Erin,Witter,Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,9,27,425.15809998282,
Erin,Witter,Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,12,29,462.00172742726,
Erin,Witter,Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,10,22,455.48886185745,
Erin,Witter,Cyclo X Harlow Platts,2017-09-10,Men MM 40+,31,32,515.48493583908,
Erin,Witter,Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,14,15,510.59043465507,
Erin,Witter,Back 2 Basics Cyclocross,2017-08-30,Men A,32,42,435.27141487704,
Cory,Kramer,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,39,46,673.05651345953,
Melissa,France,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,14,27,517.77093902132,
Maurine,Sweeney,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,23,27,608.08581002442,
Jessica,L bishop,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,11,43,513.21879259878,
Brian,France,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,34,61,447.24562276317,
Brian,T moore,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,49,61,503.34497445572,
Dan,Sonnesyn,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,18,51,512.62115711716,
Matthias,Kondler,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,9,66,454.01540910289,
David,Chart,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,16,66,479.2970679125,
Kenneth,Altshuler,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,19,66,490.13206454519,
David,Hohensee,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,20,66,493.74373008942,
Nick,Kosovich,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,26,66,515.4137233548,
Jason,Burbach,Feedback Cup,2014-11-2,Men SM 5,9,21,519.57381884003,
Todd,Hockenberry,Feedback Cup,2014-11-2,Men MM  35+ 3,7,33,356.37194858652,
Brian,T moore,Feedback Cup,2014-11-2,Men MM  35+ 3,23,33,468.83617777027,
Nick,Kosovich,Feedback Cup,2014-11-2,Men MM  35+ 4,3,47,435.01600651081,
David,Hohensee,Feedback Cup,2014-11-2,Men MM  35+ 4,6,47,450.30583584912,
Kenneth,Altshuler,Feedback Cup,2014-11-2,Men MM  35+ 4,23,47,536.94820209956,
Maurine,Sweeney,Feedback Cup,2014-11-2,Women SW 3,14,16,613.71280552631,
Dan,Sonnesyn,Feedback Cup,2014-11-2,Men MM  45+ 4,12,31,486.19080117621,
Brian,France,Schoolyard Cross,2014-11-1,Men MM  35+,14,20,380.27783593179,
Tony,A romagna,Schoolyard Cross,2014-11-1,Men MM  35+ 3,4,37,360.39499480576,
Brian,T moore,Schoolyard Cross,2014-11-1,Men MM  35+ 3,30,37,486.72602342234,
Matthias,Kondler,Schoolyard Cross,2014-11-1,Men MM  35+ 4,8,48,447.63763252973,
Chris,J heimerl,Schoolyard Cross,2014-11-1,Men MM  35+ 4,11,48,465.73653480783,
David,Chart,Schoolyard Cross,2014-11-1,Men MM  35+ 4,12,48,471.76950223386,
Kenneth,Altshuler,Schoolyard Cross,2014-11-1,Men MM  35+ 4,25,48,550.1980787723,
Melissa,France,Schoolyard Cross,2014-11-1,Women SW 3,6,11,528.49649637194,
Tony,A romagna,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,14,38,399.77457020187,
Brian,France,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,28,38,481.71849667376,
Matthias,Kondler,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,10,49,459.54386901237,
Nick,Kosovich,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,14,49,480.99883727574,
David,Chart,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,15,49,486.36257934158,
Maurine,Sweeney,Blue Sky Velo Cup,2014-10-26,Women SW 3,9,14,534.59122831714,
Jason,Burbach,Cyclo X Interlocken,2014-10-25,Men SM 5,28,58,537.28488635553,
Cory,Kramer,Cyclo X Interlocken,2014-10-25,Men MM  55+,25,34,658.63727312098,
Brian,France,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,15,49,387.5588323572,
Matthias,Kondler,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,10,65,448.63139801945,
Nick,Kosovich,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,12,65,456.9859967853,
David,Hohensee,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,25,65,511.29088876329,
Cory,Kramer,Cyclo X Valmont,2014-10-19,Men MM  55+,34,45,682.79290549986,
Tony,A romagna,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,11,68,352.09331699606,
Brian,France,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,34,68,427.01034921285,
Todd,Hockenberry,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,36,68,433.52487375344,
David,Hohensee,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,14,74,465.37100595042,
Nick,Kosovich,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,17,74,475.83869007449,
Kenneth,Altshuler,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,27,74,510.73097048806,
Melissa,France,Cyclo X Valmont,2014-10-19,Women SW 3,12,24,498.18672285154,
Maurine,Sweeney,Cyclo X Valmont,2014-10-19,Women SW 3,22,24,574.32236373313,
Brian,Weiss,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,44,60,674.53727036264,
Todd,Hockenberry,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,15,34,416.95668949765,
Todd,Hockenberry,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,14,28,427.20410075149,
Jason,Burbach,Cross of the North Day 3,2014-10-12,Men SM 5,9,22,514.01764183459,
Matthias,Kondler,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,7,33,446.66439399614,
Nick,Kosovich,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,16,33,542.17043341394,
Brian,France,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,16,25,447.9133446439,
Jason,Burbach,Cross of the North Day 2,2014-10-11,Men SM 5,18,35,593.43328170046,
Chris,J heimerl,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,9,38,455.50180796521,
David,Hohensee,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,15,38,508.43363988912,
Kenneth,Altshuler,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,16,38,517.25561187644,
Melissa,France,Cross of the North Day 2,2014-10-11,Women SW 3,12,16,543.85200236862,
Todd,Hockenberry,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,25,26,517.1659612454,
Matthias,Kondler,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,6,22,473.54866425052,
Thomas,Seybold,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,30,33,527.78016720769,
Jason,Burbach,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,50,70,667.6919409482,
David,Hohensee,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,24,38,432.06004830898,
Maurine,Sweeney,Primalpalooza,2014-10-5,Women SW 3 Cat,15,19,580.61546923187,
Melissa,France,Primalpalooza,2014-10-5,Women SW 3 Cat,18,19,616.984750771,
Brian,France,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,19,53,405.28716916794,
Jeremy,Nelson,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,42,53,512.32011967647,
Chris,J heimerl,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,11,57,477.07119402449,
Kenneth,Altshuler,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,19,57,520.32415208221,
Nick,Slenkovich,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,31,57,585.20358916879,
Matthias,Kondler,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,9,71,466.74210835463,
Nick,Kosovich,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,11,71,474.45346536993,
Cory,Kramer,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,25,34,690.47613820425,
Cory,Kramer,Cyclo X Flatirons,2014-09-28,Men MM  55+,29,34,685.96297746146,
Tony,A romagna,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,23,54,402.9745585832,
Brian,France,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,32,54,433.41441870027,
Matthias,Kondler,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,21,67,497.82455127456,
Nick,Kosovich,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,66,67,650.4472350429,
Maurine,Sweeney,Cyclo X Flatirons,2014-09-28,Women SW 3,16,20,562.5928018656,
Dan,Sonnesyn,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,13,55,460.95374818177,
Kenneth,Altshuler,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,28,55,517.39141527858,
David,Chart,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,33,55,536.20397097752,
Jeremy,Nelson,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,20,23,472.49968720602,
Matthias,Kondler,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,8,42,484.79483216092,
Maurine,Sweeney,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,9,11,581.56898793776,
Jessica,L bishop,Back to Basics Cyclocross 2014,2014-09-24,Women B,8,26,564.4470061268,
David,Nelson,Back to Basics Cyclocross 2014,2014-09-24,Men C,8,93,476.35113410191,
Eric,Brodis,Back to Basics Cyclocross 2014,2014-09-24,Men C,81,93,589.31637322598,
Thomas,Seybold,Back to Basics Cyclocross 2014,2014-09-24,Men B,77,86,622.14199601677,
Jessica,L bishop,Back to Basics Cyclocross 2014,2014-09-24,Women A,10,11,639.31852517218,
Tony,A romagna,Back to Basics Cyclocross 2014,2014-09-24,Men A,17,32,374.88967941083,
Nick,Kosovich,Back to Basics Cyclocross 2014,2014-09-24,Men A,27,32,468.72278575565,
Cory,Kramer,Cyclo X Xilinx,2014-09-20,Men MM  55+,34,42,656.80802714954,
Brian,France,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,32,48,428.21396426974,
Tony,A romagna,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,46,48,467.618285752,
Matthias,Kondler,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,20,67,489.30329865355,
David,Hohensee,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,22,67,497.75274887796,
Nick,Kosovich,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,24,67,506.20219910237,
Melissa,France,Cyclo X Xilinx,2014-09-20,Women SW 3,13,20,544.19359668106,
Maurine,Sweeney,Cyclo X Xilinx,2014-09-20,Women SW 3,17,20,587.56141248154,
Kim,Nordquist,Cyclo X Xilinx,2014-09-20,Women SW 4,41,52,681.48756871469,
David,Chart,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,16,58,476.43566888682,
Kenneth,Altshuler,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,31,58,557.834527927,
David,Nelson,Back to Basics Cyclocross 2014,2014-09-17,Men C,18,67,454.24113122441,
David,Hohensee,Back to Basics Cyclocross 2014,2014-09-17,Men B,22,88,404.82530658448,
Nick,Kosovich,Back to Basics Cyclocross 2014,2014-09-17,Men B,49,88,536.61643103445,
Mark,Klatke,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,14,37,471.3698585159,
Tony,A romagna,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,30,53,421.77555290672,
Matthias,Kondler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,13,54,482.26073098426,
Nick,Kosovich,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,33,54,564.74540100674,
David,Hohensee,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,42,54,601.86350251686,
Maurine,Sweeney,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,18,22,571.19575706972,
Dan,Sonnesyn,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,13,44,469.97249631704,
Kenneth,Altshuler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,18,44,500.40333200101,
David,Chart,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,20,44,512.5756662746,
Kenneth,Altshuler,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,19,30,535.43283202555,
Nick,Slenkovich,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,21,30,548.02001555195,
David,Hohensee,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,7,39,462.52598137309,
Melissa,France,US Open of Cyclocross,2014-09-13,Women SW 3,10,16,543.03624538878,
Maurine,Sweeney,US Open of Cyclocross,2014-09-13,Women SW 3,13,16,585.90492206548,
Todd,Hockenberry,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,6,46,339.91592718703,
Tony,A romagna,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,22,46,399.83801163867,
Brian,Weiss,Back to Basics Cyclocross 2014,2014-09-10,Men C,39,80,558.22549310173,
Ben,P jendrek,Back to Basics Cyclocross 2014,2014-09-10,Men C,42,80,569.16078896277,
David,Hohensee,Back to Basics Cyclocross 2014,2014-09-10,Men B,26,87,426.85643636773,
Thomas,Seybold,Back to Basics Cyclocross 2014,2014-09-10,Men B,79,87,527.17155993751,
Tony,A romagna,Back to Basics Cyclocross 2014,2014-09-10,Men A,8,28,319.27639062822,
Todd,Hockenberry,Back to Basics Cyclocross 2014,2014-09-10,Men A,11,28,337.75031688555,
Jessica,L bishop,Kick It Cross,2014-09-7,Women SW 4 Cat,2,26,514.29674464601,
Todd,Hockenberry,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,13,35,395.847448458,
Brian,France,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,22,35,439.78035259473,
Brian,Moore,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,25,35,454.42465397364,
Thomas,Seybold,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,40,41,546.82169824328,
David,Chart,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,9,45,460.96252194411,
Dan,Sonnesyn,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,21,45,533.9201939957,
Nick,Slenkovich,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,26,45,564.3192240172,
Matthias,Kondler,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,5,60,435.56876681023,
David,Hohensee,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,6,60,439.92006819314,
Nick,Kosovich,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,18,60,492.13568478802,
Mark,Klatke,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,6,20,437.82223054205,
Cory,Kramer,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,18,20,595.09821166216,
David,Hohensee,Back to Basics Cyclocross 2014,2014-09-3,Men B,12,83,370.36483996671,
Nick,Kosovich,Back to Basics Cyclocross 2014,2014-09-3,Men B,35,83,467.43543242697,
Tony,A romagna,Back to Basics Cyclocross 2014,2014-09-3,Men A,15,28,367.78468565301,
Vincent,Davis,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,52,118,341.85433674698,
Brian,France,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,84,118,429.11742984929,
Brian,Moore,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,99,118,470.02200474099,
Todd,Hockenberry,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,112,118,505.47263631381,
Tony,A romagna,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,58,72,403.80153332479,
Robert,K campbell,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,38,58,474.00866926222,
Richard,Sweeney,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,54,58,560.11613966268,
Cory,Kramer,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,33,34,529.39202629791,
Maurine,Sweeney,Cross Nationals Day 2,2014-01-9,Women  Master 60-64,1,5,,
Karen,Smith,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,14,23,601.46842507684,
Todd,Hockenberry,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,39,101,384.46985649773,
Brian,France,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,85,101,593.23456593309,
Todd,Hockenberry,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,5,7,381.29870315109,
Maurine,Sweeney,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,6,9,517.59022266155,
Brian,France,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,17,18,411.10285031762,
Brian,Moore,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,18,18,419.15242307103,
Maurine,Sweeney,Colorado State Championships Day 2,2013-12-15,Women SW 3,21,28,567.80583938005,
Karen,Smith,Colorado State Championships Day 2,2013-12-15,Women SW 4,8,22,561.73244911215,
Kim,Nordquist,Colorado State Championships Day 2,2013-12-15,Women SW 4,13,22,639.9837229317,
Tony,A romagna,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,19,49,392.82799307901,
Mark,Klatke,Colorado State Championships Day 1,2013-12-14,Men SM 55+,8,44,395.4608781551,
Robert,K campbell,Colorado State Championships Day 1,2013-12-14,Men SM 55+,18,44,516.64971675777,
Cory,Kramer,Colorado State Championships Day 1,2013-12-14,Men SM 55+,27,44,625.71967150016,
Donald,Libasci,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,39,45,603.06053394251,
Mark,Klatke,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,2,10,404.22547485196,
Maurine,Sweeney,The RLW In Memoriam CX Race,2013-12-8,Women SW 4,1,5,,
Karen,Smith,The RLW In Memoriam CX Race,2013-12-8,Women SW 4,5,5,,
Tony,A romagna,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,4,36,340.14054094287,
Brian,Moore,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,24,36,451.07457917257,
Richard,Sweeney,Cyclo X Boulder,2013-12-7,Men SM 55+,19,25,608.23714052218,
Brad,Knox,Cyclo X Boulder,2013-12-7,Men SM 5,1,17,428.79142567671,
Matthias,Kondler,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,13,24,507.3493893748,
Maurine,Sweeney,Cyclo X Boulder,2013-12-7,Women SW 4,1,14,447.4028532463,
Karen,Smith,Cyclo X Boulder,2013-12-7,Women SW 4,10,14,600.2627516598,
Kim,Nordquist,Cyclo X Boulder,2013-12-7,Women SW 4,13,14,651.21605113096,
Clay,Anselmo,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,10,25,509.00092340982,
Dan,Sonnesyn,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,24,25,657.97890535347,
Mark,Klatke,Green Mountain Sports Cross,2013-11-30,Men SM 55+,10,24,492.45860899637,
Matthias,Kondler,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,10,21,520.84387754442,
Maurine,Sweeney,Green Mountain Sports Cross,2013-11-30,Women SW 4,4,19,492.05773999851,
Karen,Smith,Green Mountain Sports Cross,2013-11-30,Women SW 4,9,19,563.42979857945,
Kim,Nordquist,Green Mountain Sports Cross,2013-11-30,Women SW 4,11,19,591.97862201183,
Robert,K campbell,Turkey Cross,2013-11-28,Men  B Men,18,48,428.55352026943,
Mark,Klatke,Turkey Cross,2013-11-28,Men  B Men,27,48,480.1154565396,
Clay,Anselmo,Turkey Cross,2013-11-28,Men  C Men,17,52,504.37850566621,
Brian,Moore,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,22,47,402.74044908302,
Robert,K campbell,Cyclo X Westminster,2013-11-23,Men SM 55+,11,33,469.21472389038,
Dan,Sonnesyn,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,20,45,511.44416835913,
Donald,Libasci,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,43,45,655.39298137363,
Maurine,Sweeney,Cyclo X Westminster,2013-11-23,Women SW 4,4,24,480.1793393046,
