Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,27,77,500.2266396163,
Cross Crusade #3,2009-10-18,Beginner Men CCX,15,104,435.36037357543,
Cross Crusade #4,2009-10-25,Beginner Men CCX,16,127,431.95823905453,
Cross Crusade #5,2009-10-31,Beginner Men CCX,9,36,475.03541498828,
Cross Crusade #6,2009-11-1,Beginner Men CCX,3,44,439.9210013029,
Cross Crusade #7,2009-11-8,Beginner Men CCX,6,119,414.14440832315,
Cross Crusade #8,2009-11-15,Beginner Men CCX,40,101,509.78079097677,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,101,212,538.24539928,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,27,149,433.60794669224,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,38,177,413.73681011281,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,25,203,390.13916999815,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,12,78,409.73089150002,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,20,81,461.14705637696,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,40,178,427.58136109258,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,7,154,383.70808788753,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,15,89,418.92400857184,
Battle at Barlow,2011-09-24,Masters 35+ C,4,96,413.62540970031,
Cross Crusade #1,2011-10-2,Masters 35+ C,9,217,375.84707292157,
Cross Crusade #2,2011-10-9,Masters 35+ C,8,157,391.11643818284,
Cross Crusade #3,2011-10-16,Masters 35+ C,7,197,404.40424777888,
Cross Crusade #4,2011-10-23,Masters 35+ C,19,182,395.19784915035,
Cross Crusade #5,2011-10-29,Masters 35+ C,10,109,371.73554328947,
Cross Crusade #6,2011-10-30,Masters 35+ C,9,91,385.12439697511,
Cross Crusade #7,2011-11-6,Masters 35+ C,12,156,369.91350703798,
Cross Crusade #8,2011-11-13,Masters 35+ C,15,192,373.78392059824,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,11,128,380.40722620272,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,75,200,504.54550399903,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,78,201,506.2386867092,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,61,117,544.2801906363,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,37,103,496.85717564663,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,97,163,571.40615631782,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,75,161,526.60732528605,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,37,146,463.79131992608,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,124,135,656.394351685,
