Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cx2-Junior 1014,1,74521,Jackson,Mehr,SWIFT RACING,35:58,365097,,,
Men  Cx2-Junior 1014,2,82879,Jacob,Thornton,,39:36,423249,,,
Men  Cx2-Junior 1014,3,42969,Scott,Atkins,GearLink Racing INC.,42:56,135438,,,
Men  Cx2-Junior 1014,4,85245,Timothy,Allen,,45:28,387073,,,
Men  Cx2-Master 35+,1,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,46:42,70144,,,
Men  Cx2-Master 35+,2,47547,Tim,Shank,,46:59,93408,,,
Men  Cx2-Master 35+,3,74404,Chase,Tennyson,SWIFT RACING,47:41,362335,,,
Men  Cx2-Master 35+,4,105156,Greg,Platt,,51:29,395374,,,
Men  Cx2-Master 45+,1,32430,Vitor,Alexandre,Colavita Racing,48:32,235463,375.80924691448,390.40101791677,
Men  Cx2-Master 45+,2,42969,Scott,Atkins,GearLink Racing INC.,49:29,135438,467.05876816124,402.90101791677,
Men  Cx2-Master 45+,3,42981,Franz,Biron keefer,Infinity Bike Shop,51:13,18684,458.4687113135,415.40101791677,
Men  Cx2-Master 45+,4,54324,Kelby,Roberts,GearLink Racing INC.,52:04,66431,399.04298474326,427.90101791677,
Men  Cx2-Master 45+,5,67,Tim,Crowley,,52:30,175821,385.85401605668,440.40101791677,
Men  Cx2-Master 45+,6,107996,Adam,Wiggall,,53:41,418309,380.92037248827,452.90101791677,
Men  Cx2-Master 45+,7,74412,Michael,Toth,,55:42,349112,451.94070040432,465.40101791677,
Men  Cx2-Master 45+,8,108799,Kurt,Fritz,,57:44,122396,400,477.90101791677,
Men  Cx2-Master 45+,9,25293,David,Kessler,,53:23,249191,525.21809382634,490.40101791677,
Men  Cx2-Master 55+,1,27483,Dan,Sullivan,West Coast Cycling,48:45,259791,,,
Men  Cx2-Master 55+,2,72783,David,Norman,,50:58,367069,,,
Men  Cx2-Master 55+,3,24695,Brad,Scott,Village Idiots Racing,51:49,407634,,,
Men  Cx2-Master 55+,4,99012,Mark,Stein,FloridaVelo,53:13,33966,,,
Men  Cx2-Master 55+,DNF,36355,Brian,Davis,Treasure Coast Racing,DNF,294181,,,
Men  Cx2-Pro/1/2/Open ,1,66148,Josh,Thornton,Pioneer Mortgage pb Yourkey.com,1:04:48,82596,267.55582373866,274.92815183158,
Men  Cx2-Pro/1/2/Open ,2,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,1:07:23,70144,311.47986654782,294.63945522436,
Men  Cx2-Pro/1/2/Open ,3,72820,Eric,Smith,,1:07:46,40685,287.43627072627,314.35075861713,
Men  Cx2-Pro/1/2/Open ,4,107998,Derek,Schanze,Pioneer Mortgage pb Yourkey.com,1:12:05,252844,371.41851624913,334.06206200991,
Men  Cx2-Pro/1/2/Open ,5,14648,Steve,Noble,Infinity Bike Shop,1:05:17,222335,375.55082134179,353.77336540268,
Men  Cx2-Pro/1/2/Open ,6,72729,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,1:05:21,255722,402.82865227306,373.48466879546,
Men  Cx2-Pro/1/2/Open ,7,75094,Joel,Rierson,Garneau Florida,1:05:51,29856,391.73371160546,393.19597218824,
Men  Cx2-Pro/1/2/Open ,8,72718,David,Monismith,Pioneer Mortgage pb Yourkey.com,1:08:26,257920,250,412.90727558101,
Men  Cx2-Pro/1/2/Open ,9,36355,Brian,Davis,Treasure Coast Racing,1:09:09,294181,517.44483502196,432.61857897379,
Men  Cx2-Pro/1/2/Open ,10,23725,Henry,Willis,Pioneer Mortgage pb Yourkey.com,1:06:39,187343,420.54339396746,452.32988236656,
Men Cat 3 Cx2 ,1,72731,Bob,Croslin,Orange State Cycling,43:21,292980,,,
Men Cat 3 Cx2 ,2,67084,Christian,Henrich,Orange State Cycling,47:45,15838,,,
Men Cat 3 Cx2 ,3,74550,Robert,Reineke,AAA Cycling Team,48:29,182268,,,
Men Cat 3 Cx2 ,4,74521,Jackson,Mehr,SWIFT RACING,43:24,365097,,,
Men Cat 4/5 Cx2 ,1,108800,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,33:14,280746,540,402.56245565512,
Men Cat 4/5 Cx2 ,2,95273,Cliff,Kugler,Colavita Racing,35:04,175537,468.25563908712,425.46871304593,
Men Cat 4/5 Cx2 ,3,82873,John,Kingham,SWIFT RACING,35:11,415192,440.34827976709,448.37497043674,
Men Cat 4/5 Cx2 ,4,82871,Michael,Folino,Sarasota Cycling Club,36:18,390586,512.20474816385,471.28122782756,
Men Cat 4/5 Cx2 ,5,105156,Greg,Platt,,37:28,395374,401.73233015637,494.18748521837,
Men Cat 4/5 Cx2 ,6,99013,Eric,Ehrenberg,VeloBrew Cycling Club,37:46,406336,490.01042358999,517.09374260919,
Men Cat 4/5 Cx2 ,7,90875,Jay,Fratello,,40:47,406730,554.04783711325,540,
Men Cat 4/5 Cx2 ,8,88896,Kyle,Casteline,VeloBrew Cycling Club,40:58,378395,519.64422511908,562.90625739081,
Men Cat 4/5 Cx2 ,9,90881,Kristopher,Kouvaras,,41:28,361841,612.67588746811,585.81251478163,
Men Cat 4/5 Cx2 ,10,106534,Rick,Hickman,,43:25,418450,596.32920198958,608.71877217244,
Men Cat 4/5 Cx2 ,11,106532,David,Fleet,US Military Cycling Team,43:25,416642,546.36595870878,631.62502956326,
Men Cat 4/5 Cx2 ,12,95286,Stuart,Poe,,34:48,412965,553.58297539145,654.53128695407,
Men Cat 4/5 Cx2 ,13,88901,Mark,Schwab,GearLink Racing INC.,36:12,393586,592.65923758869,677.43754434488,
Men Cat 4/5 Cx2 ,DNF,107990,Doug,Jesseph,,10:49,375810,612.94581890164,700.3438017357,
Mixed  Cx2-Singlespeed ,1,75094,Joel,Rierson,Garneau Florida,26:46,29856,391.73371160546,419.31667473691,
Mixed  Cx2-Singlespeed ,2,74412,Michael,Toth,,27:56,349112,451.94070040432,464.14958524205,
Mixed  Cx2-Singlespeed ,3,90875,Jay,Fratello,,30:25,406730,554.04783711325,508.9824957472,
Mixed  Cx2-Singlespeed ,4,95286,Stuart,Poe,,34:33,412965,553.58297539145,553.81540625235,
Mixed  Cx2-Singlespeed ,5,88901,Mark,Schwab,GearLink Racing INC.,34:58,393586,592.65923758869,598.6483167575,
Mixed  Cx2-Singlespeed ,6,74411,Michael,Ploch,GearLink Racing INC.,39:29,308563,557.99820262643,643.48122726264,
Mixed  Mtb Open ,1,23725,Henry,Willis,Pioneer Mortgage pb Yourkey.com,37:24,187343,,,
Mixed  Mtb Open ,2,74411,Michael,Ploch,GearLink Racing INC.,32:41,308563,,,
Mixed  Mtb Open ,3,108801,Stephen,Groth,,34:01,,,,
Women  Cx2-Pro/1/2/3/Open ,1,99024,Jennifer,Kraatz,Garneau Florida,50:05,400075,,,
Women  Cx2-Pro/1/2/3/Open ,2,108802,Holly,Beard,Pioneer Mortgage pb Yourkey.com,51:04,367007,,,
Women  Cx2-Pro/1/2/3/Open ,3,108007,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,58:30,376824,,,
Women Cat 4 Cx2 ,1,69404,Melanie,Carter,Gripped Racing p/b Dogfish Head Alehouse,30:15,416234,,,
Women Cat 4 Cx2 ,2,99025,Rebecca,Laborde,,31:28,416439,,,
Women Cat 4 Cx2 ,3,95290,Connie,Schwab,GearLink Racing INC.,45:43,395110,,,
