First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheldon,Laidman,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,8,22,382.0410725748,
Sheldon,Laidman,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,90,47,510.92365834107,
Sheldon,Laidman,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,71,41,589.25791716259,
Sheldon,Laidman,Rochester Cyclocross,2018-09-8,Men Masters 45+,21,42,378.58968025981,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),9,51,332.87203400986,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),6,44,349.55738257123,
William,Mcilroy,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),5,40,346.14992857246,
William,Mcilroy,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),4,30,354.80042744304,
Simon,Smith,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),10,34,378.8269780317,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),33,34,671.00568656052,
William,Mcilroy,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,19,34,394.67087328593,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),4,37,332.72538296165,
Michael,Breault,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),10,37,390.73287601165,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),11,42,358.02743467498,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),32,34,777.97338075893,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),4,42,335.12255087118,
Michael,Breault,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),6,34,373.94052341466,
William,Mcilroy,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),9,34,419.2294715743,
Mike,Breault,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,2,16,339.41718730078,
Sheldon,Laidman,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,3,16,350.16372479389,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),1,37,332.14615835083,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),16,37,505.35769305847,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),1,33,273.45851595593,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),3,33,299.75755963512,
Andy,Leger,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),5,33,326.05660331431,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),12,33,418.10325619148,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),15,37,426.19593019524,
Gordon,Miller,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),23,37,521.41220941429,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),4,34,361.43632163033,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),33,34,682.52455164817,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),3,39,303.05872623828,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),12,39,390.89641266272,
Colin,Funk,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,3,29,282.56557390508,
Colin,Funk,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,2,38,272.45825415933,
Mike,Avery,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),8,25,419.86414693128,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),1,33,284.29633343785,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),3,33,310.66462733878,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),11,33,416.1378029425,
Michael,Breault,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),8,36,334.2035348368,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),6,32,355.03676247664,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),13,32,429.54998057131,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),3,33,347.95559380144,
Mike,Avery,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),8,33,414.99359847205,
Andy,Leger,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),2,11,329.27386066437,
William,Mcilroy,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),4,32,359.54183927891,
Mike,Avery,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),9,32,441.56827597031,
Colin,Funk,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,4,62,281.00175827,
Colin,Funk,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,9,64,312.37502038532,
Colin,Funk,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,1,21,283.6618808872,
Colin,Funk,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,1,16,306.44907661789,
Colin,Funk,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,2,16,292.57668402429,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,5,30,329.33304912356,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,9,39,343.58037098974,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,10,45,363.26189916304,
Colin,Funk,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),3,36,317.56958116943,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,7,38,341.76252580808,
Colin,Funk,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,1,14,324.70190679813,
Colin,Funk,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,1,16,322.0718651348,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,6,39,352.88242326052,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,5,36,332.64584240049,
Colin,Funk,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,2,16,324.87082219185,
Colin,Funk,NBX Grand Prix Day 2,2013-12-8,Men 55+,3,34,295.41637323402,
Colin,Funk,NBX Grand Prix Day 1,2013-12-7,Men 55+,1,41,276.30679273368,
Colin,Funk,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,3,27,330.60415126207,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,7,31,336.99055836155,
Wesley,Laird,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Men,5,5,,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,18,24,297.79532592297,
Matthew,Gallant,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Novice Men,2,6,503.29137938866,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,6,36,318.20965169166,
Wesley,Laird,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Men,3,4,,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,16,22,310.69952939476,
William,Mcilroy,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,3,20,367.39477104643,
Colin,Funk,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,20,20,664.12744559758,
James,Laird,Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,1,6,,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,11,47,361.15711142265,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,6,31,353.81643204297,
Ted,Correa,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,15,31,455.17235164573,
Jennifer,Campbell,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,Master Women A,3,8,420.60313286583,
Wesley,Laird,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR MEN,4,4,,
Ted,Correa,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,18,36,436.90728516666,
Jennifer,Campbell,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN A,5,10,462.35387791374,
Wesley,Laird,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,JUNIOR MEN,3,3,,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,21,21,324.94461369464,
Wesley,Laird,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,JUNIOR MEN,4,4,,
James,Laird,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,12,12,301.77619481445,
James,Laird,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,1,20,326.52583587307,
James,Laird,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,2,20,337.34065061426,
Colin,Funk,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,1,39,283.38176340667,
Colin,Funk,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,1,38,287.06369635216,
James,Laird,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men D (60 + years),1,4,,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),2,22,345.20891084893,
Neal,Scott,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),11,22,545.42227879342,
Ted,Correa,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,18,27,485.96962766963,
Wesley,Laird,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Junior Men 18-19 years,4,4,,
Susan,Croswell,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),1,8,411.83310140192,
James,Laird,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men D (60 + years),1,4,,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),2,24,354.78040524228,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,5,33,359.93194198694,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,8,33,381.37626831702,
Ted,Correa,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,18,33,452.85735608393,
Wesley,Laird,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Junior Men 18-19 years,4,4,,
Susan,Croswell,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,10,33,430.72870355789,
James,Laird,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,1,27,313.10152909014,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),1,20,334.61974659163,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,6,28,369.25816701533,
Tewd,Correa,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,15,28,445.79575176971,
Wesley,Laird,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,3,4,,
Susan,Croswell,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,10,32,436.34689849095,
James,Laird,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,2,23,316.22382021399,
William,Mcilroy,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,14,41,361.96310017169,
Susan,Croswell,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master Women,1,8,392.81236052209,
Colin,Funk,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,2,23,318.36593701284,
James,Laird,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master D Men,1,4,,
Susan,Croswell,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women C (50 + years),1,8,451.83950572818,
James,Laird,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men D (60 + years),1,5,,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),2,24,358.381952236,
Sheldon,Laidman,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,10,40,398.48990918167,
Ted,Correa,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,23,40,459.36547105788,
Wesley,Laird,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Junior Men 18-19 years,3,4,,
Susan,Croswell,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women C (50 + years),1,7,422.64458584778,
James,Laird,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men D (60 + years),1,3,,
Colin,Funk,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),1,25,338.16102457071,
Susan,Croswell,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women C (50 + years),1,8,427.1494734485,
James,Laird,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men D (60 + years),1,4,,
William,Mcilroy,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,6,30,382.89922972802,
Wesley,Laird,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,3,4,,
James,Laird,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men D (60 + years),1,3,,
Colin,Funk,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),2,26,402.74012037565,
William,Mcilroy,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,9,40,397.23783784164,
James,Laird,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,6,31,,
James,Laird,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,2,33,288.40732410738,
James,Laird,Canadian National Championships,2011-11-5,Men 50+,6,25,332.74607986233,
Colin,Funk,Canadian National Championships,2011-11-5,Men 50+,13,25,420.66485636789,
Andrew,Engbretson,Syracuse Gran Prix,2011-10-16,Cat 4,1,36,339.18908348227,
Wes,Laird,Syracuse Gran Prix,2011-10-16,Cat 4,20,36,528.51667584659,
Andy,Leger,Syracuse Gran Prix,2011-10-16,Men Masters 45+,1,16,280.37930037959,
Colin,Funk,Syracuse Gran Prix,2011-10-16,Men Masters 45+,5,16,328.70781376863,
James,Laird,Syracuse Gran Prix,2011-10-16,Men Masters 55+,1,9,336.383051632,
Susan,Croswell,Syracuse Gran Prix,2011-10-16,Women Masters 35+,1,4,,
