Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2017-12-10,Men Junior,2,15,322.42857142857,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,16,28,431.82286035068,
World Cup #9,2018-01-28,Men Junior,DNF,66,361.52424509192,
World Championships,2018-02-3,Men Junior,67,74,366.22970966897,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,34,50,246.79314667363,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,17,81,180.15342469076,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,43,55,260.83380789057,
Starlight-cross,2018-11-10,Men Elite,23,86,195.47420865335,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,19,98,178.53162729635,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,19,100,181.25028911157,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,52,95,226.1437855996,
Japanese National Championships,2018-12-9,Men Under 23,7,17,227.80525043787,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,26,48,223.05537698611,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,12,60,175.47879248811,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,12,60,175.47879248811,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 1 Men,1,16,202.42053556424,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,20,36,231.81186217133,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Men,3,16,195.63324407539,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,42,55,250.12600409737,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,30,55,230.26018168914,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Men,1,11,213.82138255973,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,19,36,238.4428210094,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,28,91,199.1798703204,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,44,69,238.67918382191,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,24,100,191.44865407829,
Grand Prix Kosice,2019-11-23,Men Elite,24,100,191.44865407829,
Japanese National Championships,2019-12-8,Men Under 23,3,14,207.19523757106,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,9,62,181.89555727664,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,10,75,171.46943023289,
World Cup #7 - Zolder,2019-12-26,Men Under 23,52,61,255.38689161728,
Cyclocross Bredene,2019-12-30,Men Elite,49,59,296.52805170327,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,50,58,262.7014675449,
Cyclocross Gullegem,2020-01-4,Men Elite,29,33,267.83139541177,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,2,55,161.24738993261,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,28,74,204.54876297239,
Japanese National Championships,2020-11-28,Men Under 23,7,35,282.98201412843,
Japanese National Championships,2021-12-12,Men Under 23,6,37,248.29899662008,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,5,67,165.46059557859,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,15,75,162.80861230717,
Supercross Nobeyama,2023-11-19,Men Elite,12,98,176.892548643,
Japanese National Championships,2024-01-14,Men Elite,20,50,193.57864078944,
