Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,6,22,481.1407343845,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,DNF,34,626.78571428571,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,11,28,509.8285981249,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,10,29,487.59624913403,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,12,13,535.28746769406,
Infinity Cross Day 1,2014-11-8,Men Cat 4,5,8,499.42943069989,
Infinity Cross Day 2,2014-11-9,Men Master 45+,5,5,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,5,17,479.98500176123,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,4,20,452.93160564982,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,11,26,522.6953994339,
Swamp Cross Day 2,2014-12-7,Men Master 45+,7,8,487.98448110074,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,5,19,425.88446557666,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,8,21,503.72965281954,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,10,26,490.51941358581,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,10,30,480.50077636204,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,8,9,501.63637238581,
Swamp Cross,2022-01-15,Men Master 55+,5,7,508.80340908999,
Swamp Cross Day 2,2022-01-16,Men Master 55+,6,9,548.61902748341,
