First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Miller,Capital 'Cross Classic,2015-12-6,Women Cat 4,3,25,493.96894011472,
Jessica,Miller,Rockburn Cross,2015-11-15,Women Cat 4,4,22,517.98837902939,
Tony,Doll,Rockburn Cross,2015-11-15,Men Single Speed Open,9,29,357.60164682772,
Terry,Kelly,Psycho Cross,2015-10-3,Men Cat 4/5,20,66,477.75279511114,
James,Kelly,Psycho Cross,2015-10-3,Men Juniors 15-18 Open,29,29,720.42420677988,
Terry,Kelly,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,43,71,604.39865345282,
James,Kelly,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,13,31,621.50626392379,
Amy,Doll,MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,7,8,620.1731788883,
James,Kelly,MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,16,20,727.71249207971,
Terry,Kelly,MABRA Cyclocross Championship,2014-11-30,Men Cat 5,4,11,509.95894849318,
James,Kelly,South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,15,21,723.75398863558,
Terry,Kelly,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,40,42,676.60809250827,
Terry,Kelly,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,8,30,499.09530301296,
Amy,Doll,Rockburn Cross,2014-11-16,Women Cat 4,5,28,505.96594733054,
Tony,Doll,Rockburn Cross,2014-11-16,Men Single Speed Open,9,21,373.02952061837,
Terry,Kelly,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,48,79,586.31536754374,
Tony,Doll,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,12,22,444.89902889799,
James,Kelly,Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,19,37,650,
Amy,Doll,AACX at South River Farm,2014-10-26,Women Cat 3/4,5,7,604.45241677389,
James,Kelly,AACX at South River Farm,2014-10-26,Men Juniors 11-14 Open,9,17,675.44405394935,
Tony,Doll,AACX at South River Farm,2014-10-26,Men Single Speed Open,4,5,,
Tony,Doll,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,12,13,484.81183737078,
Justin,Sotdorus,DCCX Day 1,2014-10-18,Men CAT 1/2/3,20,35,346.97071574018,
