Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17189,Radomir,Simunek,CZE,58:56,,163.55928270121,146.95806750763,
Men Elite,2,41810,Vojtech,Nipl,CZE,59:00,,166.76972323417,151.0159526461,
Men Elite,3,25619,Tomas,Paprstka,CZE,59:28,,165.99912017076,155.07383778456,
Men Elite,4,25616,Matej,Lasak,CZE,59:38,,185.90668897494,159.13172292303,
Men Elite,5,17138,Vladimir,Kyzivat,CZE,59:45,,200.31320334174,163.18960806149,
Men Elite,6,22216,Lubomir,Petrus,CZE,59:54,,173.05210339397,167.24749319996,
Men Elite,7,112152,David,Kníže,CZE,1:00:17,,193.68113306103,171.30537833842,
Men Elite,8,42214,Filip,Eberl,CZE,1:00:22,,185.89251521617,175.36326347689,
Men Elite,9,108359,Michal,Malík,CZE,1:00:33,,187.2852844504,179.42114861535,
Men Elite,10,17121,Mariusz,Gil,POL,1:00:37,,179.70088344582,183.47903375382,
Men Elite,11,100234,Emil,Hekele,CZE,1:00:57,,211.65941357083,187.53691889228,
Men Elite,12,69457,Karl,Heinz gollinger,AUT,1:00:59,,210.87186711047,191.59480403075,
Men Elite,13,100278,Adrian,Sirek,CZE,1:01:43,,230.09890600145,195.65268916921,
Men Elite,14,129669,Daniel,Mayer,CZE,1:01:48,,238.02360073542,199.71057430768,
Men Elite,15,36283,Jakub,Skala,CZE,1:01:48,,168.22342402919,203.76845944614,
Men Elite,16,114952,Stepan,Schubert,CZE,1:02:09,,226.99057416422,207.82634458461,
Men Elite,17,17213,Michal,Benda,CZE,1:02:11,,221.37967038772,211.88422972307,
Men Elite,18,108244,Martin,Matejcek,CZE,1:02:24,,310.40875424923,215.94211486154,
Men Elite,19,42220,Tomas,Podrazil,CZE,1:02:37,,219.11064576484,220,
Men Elite,20,17145,Vaclav,Metlicka,SVK,1:02:50,,219.53888184435,224.05788513846,
Men Elite,21,60677,Ondrej,Glajza,SVK,1:04:01,,213.41050735882,228.11577027693,
Men Elite,22,34560,Pavel,Gonda,CZE,1:04:12,300267,236.75899259048,232.17365541539,
Men Elite,23,42219,Bretislav,Rohel,CZE,,,225.95566684832,236.23154055386,
Men Elite,24,129698,Jirí,Štepáník,CZE,,,263.95837956943,240.28942569232,
Men Elite,25,133729,Marcel,Seidel,GER,,,220,244.34731083079,
Men Elite,26,112144,Michael,Kubín,CZE,,,214.28177576588,248.40519596925,
Men Elite,27,117935,Radek,Koblic,CZE,,,264.35050332571,252.46308110772,
Men Elite,28,121433,Václav,Pavlík,CZE,,,245.36636593587,256.52096624618,
Men Elite,29,119955,Roland,Mörx,AUT,,,243.77943184168,260.57885138465,
Men Elite,30,117915,Gerald,Teubenbacher,AUT,,,265.65065020374,264.63673652311,
Men Elite,31,112153,Martin,Pliml,CZE,,,277.23260297666,268.69462166158,
Men Elite,32,17217,Petr,Brezina,CZE,,,273.09952853986,272.75250680004,
Men Elite,33,133730,Steffen,Wolfram,GER,,,220,276.81039193851,
Men Elite,34,112151,Václav,Svatoš,CZE,,,268.54307194706,280.86827707697,
Men Elite,35,129778,Damian,Niesluchowski,POL,,,282.83468854506,284.92616221544,
Men Elite,36,129782,Jaroslav,Capouch,CZE,,,301.6464512085,288.9840473539,
Women Elite,1,108255,Jana,Czeczinkarova,CZE,45:07,,310.25452198222,277.69340611608,
Women Elite,2,129700,Adela,Safarova,CZE,45:15,,384.26414596346,294.63555503709,
Women Elite,3,37813,Martina,Mikulaskova,CZE,45:44,,309.5588034288,311.57770395811,
Women Elite,4,100267,Nikola,Noskova,CZE,45:50,,336.74588811652,328.51985287912,
Women Elite,5,122623,Janka,Keseg stevkova,SVK,45:52,,333.0939644286,345.46200180013,
Women Elite,6,84829,Karla,Stepanova,CZE,46:38,,353.11047535995,362.40415072115,
Women Elite,7,120527,Elena,Vanickova,CZE,46:52,,439.30752034824,379.34629964216,
Women Elite,8,122642,Denisa,Lukesova,CZE,46:58,,405.63594199822,396.28844856318,
Women Elite,9,129702,Denisa,Minarikova-svecova,CZE,46:59,,467.99435413299,413.23059748419,
Women Elite,10,84830,Tereza,Medvedova,SVK,48:01,,440,430.17274640521,
Women Elite,11,108103,Martina,Kukulova,CZE,48:34,,494.25770283109,447.11489532622,
Women Elite,12,130249,Elizabeth,Ungermanova,CZE,48:58,,447.89593004285,464.05704424723,
Women Elite,13,129706,Katerina,Mudríková,CZE,49:20,,457.84081886793,480.99919316825,
Women Elite,14,129703,Nikola,Bajgerova,CZE,49:56,,446.33386060959,497.94134208926,
Women Elite,15,129705,Nada,Vorácová,CZE,51:34,,465.37746188149,514.88349101028,
Women Elite,16,129708,Tereza,Švihálková,CZE,51:45,,527.85067134635,531.82563993129,
Women Elite,17,129707,Tereza,Hošmanová,CZE,52:28,,503.80562273658,548.7677888523,
Women Elite,18,129710,Klára,Šabaková,CZE,,,562.45915754597,565.70993777332,
Women Elite,19,129709,Anežka,Nováková,CZE,,,547.79577384362,582.65208669433,
Women Elite,20,129711,Jana,Lencová,CZE,,,554.19857846668,599.59423561535,
