Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Frost Cross,2016-12-3,Men Masters 35-44 Open,4,4,,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,6,18,350.66368705514,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,3,15,357.59123489741,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,5,13,329.2649392578,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,5,20,324.35991292661,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,3,16,358.79339865753,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,1,38,318.83421274023,
Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,6,15,369.09784888922,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Expert  Cat 3/4/5,3,10,346.24470200705,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,7,15,321.17594881359,
Crank Cross,2022-10-1,Masters Men Elite 40+,5,15,308.97890358709,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,4,9,318.73404629127,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,1,22,323.91873601491,
Vets Park CX,2022-10-30,Men Sport  Open,2,22,349.00535226771,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 40+,5,7,341.24467981686,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Men,4,9,415.84878028987,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,3,17,308.46846735263,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Men,DNF,18,523.38060132386,
Montibeller CX,2023-10-8,Masters Elite Men 40+,2,10,300.25881277157,
Montibeller CX,2023-10-8,Sport Men,2,15,377.07002592312,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  40+,2,7,312.40304800821,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,1,15,319.13966764355,
Spearhead CX,2023-11-11,Masters Elite Men 40,4,11,338.57478946306,
Spearhead CX,2023-11-11,Sport Men,1,15,315.59375198732,
Rolling Hills CX-Mas,2023-11-19,Master's Elite Men 40+,2,6,319.49183898834,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,1,13,315.59375198732,
