Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18  Boys,1,181128,Gabe,Harrelson,,0:35:35,570731,,,
Men Junior 15-18  Boys,2,192395,Dane,Bigelow,,0:36:01,581584,,,
Men Junior 15-18  Boys,3,206452,Connor,Grusendorf,,@ -1 Lap,627922,,,
Men Masters 40+   40+ 3/4/5,1,103658,Britt,Smith,,0:31:23,412695,,,
Men Masters 40+ Master  40+ 1/2/3/4,1,73919,Byron,Mcgee,,0:40:36,287784,,,
Men Masters 50+   50+ 3/4/5,1,59819,Carlos,Zamora,,0:30:00,52255,,,
Men Masters 50+   50+ 3/4/5,2,194309,Paul,Boudreaux,,0:30:38,,,,
Men Masters 50+ Master  50+ 1/2/3,1,59819,Carlos,Zamora,,0:40:14,52255,,,
Men Masters 50+ Master  50+ 1/2/3,2,194309,Paul,Boudreaux,,0:42:50,,,,
Men Masters 60+ Master  60+ 1/2/3,3,82039,Donald,Lewis,,,21068,,,
Men Masters 60+ Master  60+ 3/4/5,1,82039,Donald,Lewis,,0:33:23,21068,,,
Men Masters 60+ Master  60+ 3/4/5,2,173199,Lance,Wilson,,@ -2 Laps,565075,,,
Men Senior   4/5,1,206447,Ethan,Krafft,,0:36:00,575660,400,360.05545145195,
Men Senior   4/5,2,179165,Austin,Arseo,,0:36:46,419908,400.18483817318,373.37030096797,
Men Senior   4/5,3,206448,Wesley,Barkley,,@ -1 Lap,622821,400,386.68515048398,
Men Senior   4/5,4,121302,Ty,Mellor,,@ -1 Lap,489833,400,400,
Men Senior   4/5,5,191876,Samuel,Wyatt,,@ -2 Laps,571336,400,413.31484951602,
Men Senior   4/5,6,103658,Britt,Smith,,@ -2 Laps,412695,512.16323542384,426.62969903203,
Men Senior   5,1,206447,Ethan,Krafft,,0:22:47,575660,,,
Men Senior   5,2,206448,Wesley,Barkley,,0:23:17,622821,,,
Men Senior   5,3,121302,Ty,Mellor,,@ -1 Lap,489833,,,
Men Senior   5,4,206449,James,Rockow,,@ -1 Lap,613389,,,
Men Senior   5,5,206450,Yingjie,Ma,,@ -1 Lap,,,,
Men Senior   Pro/1/2/3/4,1,206453,Paul,Fabian,,0:49:42,493105,400,352.43099548759,
Men Senior   Pro/1/2/3/4,2,45073,Cameron,Beard,,0:51:45,329962,400,368.28733032506,
Men Senior   Pro/1/2/3/4,3,191878,Zachary,Petruska,,0:51:48,587555,374.76998495863,384.14366516253,
Men Senior   Pro/1/2/3/4,4,181128,Gabe,Harrelson,,0:51:56,570731,361.2,400,
Men Senior   Pro/1/2/3/4,5,168801,Stephen,Schaefer,,0:52:30,548635,330.35107110965,415.85633483747,
Men Senior   Pro/1/2/3/4,6,109664,Alan,Pimentel jr.,,@ -3 Laps,366869,482.91289369032,431.71266967494,
Men Senior   Pro/1/2/3/4,7,179165,Austin,Arseo,,@ -3 Laps,419908,400.18483817318,447.56900451241,
Men Senior   Pro/1/2/3/4,DNF,168805,Gonzalo,Barroilhet,,,548641,400,479.28167418735,
Men Senior  Collegiate  A,1,45073,Cameron,Beard,,0:40:00,329962,,,
Men Senior  Collegiate  A,2,168801,Stephen,Schaefer,,0:40:16,548635,,,
Men Senior  Collegiate  A,3,206447,Ethan,Krafft,,0:42:40,575660,,,
Men Senior  Collegiate  A,4,153820,Timothy,Maley,,@ -2 Laps,521857,,,
Men Senior  Collegiate  B,1,206448,Wesley,Barkley,,,622821,,,
Men Senior  Collegiate  B,2,206449,James,Rockow,,,613389,,,
Men Senior  Collegiate  B,3,191876,Samuel,Wyatt,,,571336,,,
Men Senior  Single Speed,1,97727,David,Cestelli,,0:39:27,367313,,,
Senior  Relay,1,153820,Timothy,Maley,,0:13:48,521857,437.49690511228,415.48664686239,
Senior  Relay,1,166256,Cara,O'neill,,0:13:48,395288,388.92655440202,460.38931748991,
Senior  Relay,2,179826,Cecile,Lejeune,,0:15:42,569999,640,550.19465874495,
Senior  Relay,2,206453,Paul,Fabian,,0:15:42,493105,640,505.29198811743,
Senior  Relay,2,168801,Stephen,Schaefer,,0:15:42,548635,330.35107110965,595.09732937248,
Senior  Relay,3,121302,Ty,Mellor,,0:15:51,489833,640,640,
Senior  Relay,3,206447,Ethan,Krafft,,0:15:51,575660,640,729.80534125505,
Senior  Relay,3,174496,Mary,Gordon,,0:15:51,623387,640,684.90267062752,
Senior  Relay,4,121296,Shelby,Hoglund,,0:15:53,395508,640,819.61068251009,
Senior  Relay,4,206448,Wesley,Barkley,,0:15:53,622821,640,774.70801188257,
Senior  Relay,4,206449,James,Rockow,,0:15:53,613389,640,864.51335313761,
Women Senior   3/4/5,1,121296,Shelby,Hoglund,,0:26:00,395508,,,
Women Senior   3/4/5,2,174496,Mary,Gordon,,0:26:27,623387,,,
Women Senior   Pro/1/2/3/4,1,173216,Maddy,Ward,,0:52:55,496675,,,
Women Senior   Pro/1/2/3/4,2,179826,Cecile,Lejeune,,@ -1 Lap,569999,,,
Women Senior   Pro/1/2/3/4,3,121296,Shelby,Hoglund,,@ -1 Lap,395508,,,
Women Senior   Pro/1/2/3/4,4,160956,Kelly,Roberson,,@ -1 Lap,542746,,,
Women Senior   Pro/1/2/3/4,5,174496,Mary,Gordon,,@ -1 Lap,623387,,,
Women Senior   Pro/1/2/3/4,DNF,166256,Cara,O'neill,,,395288,,,
Women Senior   Pro/1/2/3/4,DNF,189576,Silvana,Alfieri,,,525688,,,
Women Senior  Collegiate  A,1,166256,Cara,O'neill,,0:38:55,395288,,,
Women Senior  Collegiate  A,2,121296,Shelby,Hoglund,,@ -1 Lap,395508,,,
Women Senior  Collegiate  A,3,174496,Mary,Gordon,,@ -1 Lap,623387,,,
