Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,B Men,9,11,436,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,17,29,408.79220779221,
Tour de Louisville,2007-09-30,B Men,35,36,453.33333333333,
John Bryan Fall Classic,2007-10-7,B Men,23,25,483.0523538961,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,5,16,495.9898391601,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,4,22,443.28973872897,
Gun Club Cross,2007-11-4,Beginner Masters 35+,6,30,472.37648137181,
Promotion Cross,2007-11-18,MASTERS C,10,23,549.39084800138,
Bryn du Cross,2007-11-25,b masters,2,4,,
 Storm the Greens,2007-12-2,Master C,7,28,490.92337185841,
Wendell Moore Cyclocross,2007-12-9,Master C,4,12,501.64475742691,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,6,28,496.5,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),15,21,626.5260744432,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,11,26,518.76606758655,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,10,27,515.07692307692,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,6,25,496.47582878291,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,17,37,529.22015554817,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,19,41,529.1454447981,
Cap City Cross,2009-11-15,Cat 4 Masters,DNF,30,,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,27,28,662.15805050037,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,14,16,526.26804896715,
GearFest CX,2011-10-1,Men Cat 4 Master ,24,41,553.24196079789,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,23,42,544.1738960345,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,28,57,536.22913156148,
Lionheart CX,2012-09-8,Men Cat 3/4  ,32,43,504.09630487071,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,17,51,497.15223450161,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,14,75,446.99740868603,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,8,49,462.4380986256,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,15,19,464.92627200087,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,8,35,470.62216978892,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,4,49,418.32445835109,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,6,34,444.89836745996,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,26,41,462.36730507731,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,41,47,552.73628333251,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,16,16,444.9976899866,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,6,8,410.75266135231,
Gun Club Cyclocross,2013-10-6,Men Cat 3,58,87,487.90364299573,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,61,77,523.75326213527,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,55,85,494.22522491362,
Cincy3 Kings CX,2013-11-2,Men Cat 3,114,127,541.85094736049,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,86,93,548.82136243754,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,70,115,524.9754444129,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,58,70,593.16789243452,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,16,36,431.2918568351,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,72,460.98131152269,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,16,22,494.42263919279,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,62,511.64808246509,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,98,123,509.10472528076,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,48,51,491.87967233866,
Valley View CX,2018-09-30,Men  Cat 3/U19,33,39,452.05250851994,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,19,21,486.93084827238,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,30,35,495.64727746693,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
