Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,39,63,559.03235371072,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,47,77,557.05263157895,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,47,73,569.28127057631,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,32,50,571.67702152716,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,16,41,510.74135995376,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,18,36,540,
VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,16,21,596.7759300192,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,33,60,442.360166588,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,DNF,35,525.3215352879,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,7,29,493.71428571429,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,30,76,513.26574927463,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,25,31,515.25872725759,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,23,29,474.74105309325,
REVOCROSS,2016-10-2,Masters 35 Cat 3,12,22,459.61199096802,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,28,33,407.98342058521,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,41,54,457.51515246467,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,38,44,448.88675641289,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,19,31,462.93045421032,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,19,29,483.82331965931,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,15,17,472.14648035785,
Trek CX Cup Day 1,2017-09-22,Men Open,68,106,455.36094219555,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,24,124,407.92918079881,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,6,30,414.54027049091,
RevoX,2017-09-30,Men Cat 3/4,13,43,400.4475701281,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,11,27,402.2676232756,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,5,27,391.38850398508,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,26,69,418.74376035931,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,18,42,433.78411869112,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,12,24,441.99499979989,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,3,24,359.57385291825,
Karma CX Day 1,2017-10-28,Men Cat 3/4,7,31,374.65404273924,
Karma CX Day 2,2017-10-29,Men Cat 3/4,6,21,397.65054432029,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,25,27,519.77419123401,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,10,32,390.84458105905,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,6,63,348.74426912182,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,11,42,396.70170114313,
