Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,22,28,676.14999217196,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,23,30,515.97820904042,
Surf City #1 Soquel High School,2009-10-11,Junior Men U18,1,11,323.20055564491,
Surf City #1 Soquel High School,2009-10-11,Category B Men,6,45,353.97239947687,
AZ Cross #1,2009-10-24,Juniors (m/f),1,5,,
AZ Cross #2,2009-10-25,Men 3/4,1,11,340,
AZ Cross #2,2009-10-25,Junior,2,7,,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,2,9,,
Boulder Cup,2009-11-1,Junior Men 15-16,2,9,,
AZ Cross #3,2009-11-7,Juniors,1,5,,
AZ Cross #3,2009-11-7,Cat 3/4 Men,3,11,364,
AZ Cross #4,2009-11-14,Juniors,1,6,,
AZ Cross #4,2009-11-14,Men Open,10,19,253.65184506779,
AZ Cross #5,2009-11-28,Juniors,1,4,,
AZ Cross #5,2009-11-28,Cat 3/4 Men,3,7,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,18,50,377.75920384561,
Arizona State Championships,2009-12-19,Men Open,17,18,273.93567632248,
Arizona State Championships,2009-12-19,Juniors,1,9,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,1,10,328.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 1/2,6,9,352.54951410495,
Cross at the River,2010-10-10,JUNIOR MEN 17-18,1,2,,
On The Cross,2010-10-16,MEN OPEN,12,26,262.2456344096,
Colorado Cross,2010-10-30,Junior Men 17-18,4,7,329.39273611423,
Boulder Cup,2010-10-31,Junior Men 17-18,3,7,312.08049663386,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,6,13,355.63613069252,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,4,12,297.23359260368,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,4,37,257.81272786799,
USGP New Belgium Cup Day 1,2011-10-8,Junior Men 17-18,5,13,321.11107801205,
USGP New Belgium Cup Day 2,2011-10-9,Junior Men 17-18,5,12,307.1519610044,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,4,20,247.51151605767,
Granogue CX Day 2,2011-10-16,UCI Juniors,4,20,254.138175113,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,5,17,258.7726088595,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,3,14,247.70203078848,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,9,29,258.86353858219,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,17,30,300.33654765774,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,2,10,255.4989923155,
USGP of Cyclocross,2011-12-10,Men Junior  17-18,5,10,254.2717027452,
USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,4,9,247.72845406703,
Superprestige Diegem,2011-12-23,Junior men,32,73,362.29166666667,
World Cup #6,2011-12-26,Junior men,18,23,400.27272727273,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,3,47,213.95525562454,
World Cup #8,2012-01-22,U19 Men,34,62,376.52182543012,
World Championships,2012-01-29,U19 Men,55,57,468.00611426751,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,17,46,201.52887841591,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,20,55,201.19967758234,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,47,75,260.07309197105,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,55,71,269.81427323392,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,1,21,222.09206302868,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,4,29,243.67469203571,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,5,28,221.38159311652,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,16,34,227.10967144458,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,15,30,238.95515523542,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,13,40,254.55276954127,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,6,37,280.25204528831,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,6,50,253.96741070425,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,19,78,273.63138239535,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,2,16,248.15436847427,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,4,26,230.77114926697,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,3,29,229.09641400432,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,3,16,227.74240427615,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,1,18,218.23835485418,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,1,15,217.25861491903,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,3,24,232.635193464,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,6,31,251.15388286355,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,8,16,285.60223544132,
NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,2,11,232.97581035944,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,5,19,238.15505711904,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 1/2,1,8,226.23057829255,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,3,22,229.58242153454,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,4,20,230.13761350392,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,14,25,266.65571459775,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,9,20,241.76935815686,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,6,11,301.58641647396,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,7,16,291.46101724415,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,4,17,255.74024655456,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,3,22,235.52769668014,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,3,15,250.33962735838,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,9,21,301.86647503357,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,3,16,250.00127586818,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,12,30,252.81494282941,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,303.38674003238,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,11,26,252.39714356994,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,294.53275362019,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,5,15,277.69932208977,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,5,13,271.43835162548,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,4,17,246.7725999754,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,15,40,234.71166169655,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,11,42,212.06293842682,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,4,16,261.147058539,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,8,13,285.24091585658,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,3,20,265.78087776759,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,1,19,270.72295072106,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,1,13,237.53574975677,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,3,15,258.54350245071,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,11,38,228.81983803696,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,10,29,227.37873067592,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,2,19,242.64173042326,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,6,74,208.3214538076,
