First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Hartzel,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,4,16,303.74169681036,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,8,16,351.11546383945,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,3,16,342.41118193896,
Orion,Child,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,8,10,333.90162592482,
Orion,Child,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,7,10,317.92986783346,
Ian,Hartzel,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,5,17,306.88581429018,
Brian,Koscielski,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,15,17,400.86841413505,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,2,17,331.32030642382,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,7,12,334.19488943359,
Ian,Hartzel,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,11,12,378.3135821355,
Brian,Koscielski,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,3,10,386.9340810364,
Orion,Child,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,11,16,329.74393231908,
Asa,Child,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,6,80,271.7779965418,
Rowan,Child,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,3,45,407.66027287286,
Orion,Child,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,13,16,349.35415770107,
Asa,Child,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,10,65,285.17303798582,
Rowan,Child,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,6,49,394.73879700003,
Orion,Child,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,2,20,285.81525979293,
Asa,Child,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,3,20,293.30372696832,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,11,20,353.21146437141,
Rowan,Child,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,3,22,366.35469011549,
Orion,Child,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,1,16,276.01453635827,
Asa,Child,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,2,16,285.68538025084,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,9,16,353.38128749883,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,1,16,326.91389091645,
Rowan,Child,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,6,16,392.1999006755,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,8,22,425.19552261904,
Orion,Child,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,1,27,272.17521679035,
Asa,Child,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,5,27,293.83527059502,
Ian,Hartzel,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,8,27,310.08031094853,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,999,27,412.96556652073,
Rowan,Child,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,6,21,383.07435580723,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,9,15,411.47834235427,
Ian,Hartzel,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,7,17,341.10048484072,
Scott,Peipert,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,15,17,421.41292287751,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,5,22,391.76972454445,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,10,22,435.48915323512,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,9,15,372.36600785416,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,999,24,575.88290395713,
Michael,Kutz,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,13,27,452.55587014317,
Ian,Hartzel,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,5,15,324.53814176524,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,7,15,348.83195568839,
Scott,Peipert,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,999,15,446.007211381,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,1,15,314.28942521432,
Michael,Kutz,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,3,15,363.26689652042,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,5,15,412.24436782653,
Jonathan,Bell,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,10,16,344.52996822305,
Michael,Kutz,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,1,28,315.31698573703,
Ryan,Wachter,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,7,28,396.26244366798,
Aaron,Gardner,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,10,28,429.98971780588,
Orion,Child,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,9,14,311.72883453158,
Orion,Child,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,12,14,341.29982932772,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,8,12,422.14709703794,
Orion,Child,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,41,50,343.65828473875,
Orion,Child,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,26,33,364.4229347198,
Orion,Child,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,27,38,355.6812616394,
Orion,Child,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,22,41,331.86281953812,
Orion,Child,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,32,39,372.32061809895,
Orion,Child,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,12,23,345.66729378678,
Orion,Child,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,20,27,387.97788991179,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,A Race,1,5,,
Scott,Peipert,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,A Race,5,5,,
Annie,Schwartz,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,11,17,475.00023884706,
Brett,Heuring,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,7,14,358.47406180058,
Jonathan,Bell,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,1,18,335.52674827315,
Ryan,Wachter,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,4,18,366.85613174003,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,2,12,297.02265648999,
Scott,Peipert,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,9,12,425.50347995574,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,2,17,328.89089031441,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,6,13,360.31398983093,
Scott,Peipert,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,999,13,473.06177529498,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,2,17,332.41564200479,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,4,14,336.06706183288,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,5,18,371.21457268602,
Michael,Kutz,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,4,18,333.12481215306,
Bernd,Faust,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,8,18,387.44857289589,
Ryan,Wachter,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,2,16,343.30022385419,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,3,16,356.57109187102,
Michael,Kutz,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,1,10,294.00064116062,
Ian,Borella,Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,6,9,420.26620235016,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,1,18,332.39805088015,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,4,7,385.24144806562,
Brett,Heuring,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,6,17,326.35607144858,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,2,17,349.96293916324,
Brian,Shelton,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Singlespeed,6,7,430.71998626766,
Michael,Kutz,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,2,22,327.1331170252,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,2,6,354.23133477129,
Michael,Kutz,2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,2,16,349.06807824131,
Dennis,Koscielski,Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,4,8,369.49656800554,
Brett,Heuring,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,5,12,327.21094060623,
Jonathan,Bell,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,2,26,342.74378906825,
Michael,Kutz,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,2,12,332.29789429248,
Dennis,Koscielski,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,6,12,385.34228468371,
Dennis,Koscielski,Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,5,11,357.65178107037,
Ian,Borella,Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,9,11,407.60560696266,
Dennis,Koscielski,Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,6,12,385.04412006207,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,9,12,431.01947671241,
Dennis,Koscielski,Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,3,10,324.12577344772,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,4,10,346.80933478585,
Dennis,Koscielski,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,7,15,390.81600484168,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,27,15,502.75692398568,
Orion,Child,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,10,22,341.7168041301,
Orion,Child,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,10,26,328.61183766736,
Orion,Child,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,15,27,359.45524480393,
Orion,Child,Intergalactic Cyclocross Championships,2018-08-25,Men  A,6,30,306.38240428818,
Brian,Koscielski,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,1,5,,
Brett,Heuring,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,999,10,369.97317806706,
John,Fratinardo,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,2,32,362.15337448556,
David,Heuring,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,25,32,555.61869163482,
Annie,Schwartz,2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,4,6,456.38608726068,
John,Fratinardo,2017 Missouri State Cyclocross Championship,2017-12-10,Open Single Speed,2,5,,
Scott,Ogilvie,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,21,41,332.40976612584,
Brian,Koscielski,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,4,15,300.54021392413,
Scott,Ogilvie,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,8,15,356.38266304171,
John,Fratinardo,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,13,15,426.18572443868,
Scott,Peipert,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,999,15,454.10694899747,
Jonathan,Bell,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,5,21,353.10578668005,
Maria,Esswein,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Women  A,5,6,462.30216071825,
Brett,Heuring,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Singlespeed,2,5,,
Mark,Stika,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,13,21,452.54162320421,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,2,12,339.06197400668,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,7,12,397.94540034751,
Brett,Heuring,Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,6,14,383.61906178431,
Scott,Peipert,Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,9,14,466.01308382831,
Scott,Ogilvie,Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,999,14,520.94243185764,
John,Fratinardo,Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,999,14,520.94243185764,
Ryan,Wachter,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,8,26,371.64088328643,
Jonathan,Bell,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,10,26,382.98452997186,
Maria,Esswein,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Women  A,5,5,,
John,Fratinardo,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Singlespeed,2,6,,
Mark,Stika,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,12,20,414.66471735815,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,5,16,335.69180865323,
Scott,Ogilvie,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,4,8,351.3808736547,
John,Fratinardo,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,6,8,413.73064662735,
Brett,Heuring,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,7,8,444.90553311368,
Jonathan,Bell,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,2,21,340.95885052788,
Ian,Borella,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,999,21,473.80143684015,
Mark,Stika,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,12,16,449.00870850862,
Brett,Heuring,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,4,9,342.32043485324,
Scott,Ogilvie,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,999,9,411.49019943529,
Scott,Peipert,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,999,9,411.49019943529,
Ian,Borella,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,1,23,344.77861210734,
Jonathan,Bell,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,5,23,366.8671672644,
John,Fratinardo,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Singlespeed,1,4,,
Mark,Stika,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,8,17,419.00875048718,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,3,13,327.14045950558,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,7,13,414.73058834441,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,2,12,313.16278151494,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,3,12,335.5923131838,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,6,12,407.93145610572,
Scott,Peipert,Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,8,12,456.157551387,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,3,14,307.06003448515,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-10-10,Cat 1/2/3,5,10,405.72991320502,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-10-10,Cat 1/2/3,7,10,438.27086766454,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,4,12,364.21089160103,
Brett,Heuring,Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,6,12,385.60368923947,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,11,12,439.08568333556,
Scott,Peipert,Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,12,12,449.78208215478,
Ian,Borella,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,6,15,380.40095728511,
Jonathan,Bell,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,11,15,459.89661115301,
Brett,Heuring,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,15,15,507.59400347375,
Brian,Koscielski,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,7,11,330.88240873679,
,Michael,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,11,11,364.76346122755,
,Michael,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,2,10,330.82077536651,
John,Fratinardo,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,5,10,383.5431321111,
Brian,Koscielski,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,40-44 Masters,3,4,,
Ian,Hartzel,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,6,17,363.09798192093,
Bernd,Faust,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,4,10,412.23132429132,
Mark,Stika,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,10,10,527.88256665734,
David,Beattie,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,35-39 Masters,2,2,,
John,Fratinardo,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,2,37,357.56683408463,
David,Heuring,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,24,37,561.40155597501,
Brian,Koscielski,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,2,10,272.24146107411,
Michael (casey),Saunders,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,9,10,407.32870621692,
Brett,Heuring,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,999,10,445.92506197201,
Jonathan,Bell,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,3,15,363.86319360896,
David,Heuring,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,18,33,555.17025853777,
Mark,Stika,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,15,22,461.4082092883,
Scott,Ogilvie,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,17,34,320.85923876177,
Brian,Koscielski,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,2,16,275.58375771389,
Michael (casey),Saunders,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,3,16,286.05953698584,
Scott,Ogilvie,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,6,16,317.48687480169,
John,Fratinardo,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,14,16,401.29310897731,
Ryan,Wachter,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,2,16,329.51850302336,
Jonathan,Bell,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,7,16,397.41278152027,
David,Heuring,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,15,44,456.18339745368,
Michael (casey),Saunders,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Singlespeed,1,2,,
John,Fratinardo,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Singlespeed,2,2,,
Michael (casey),Saunders,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,2,14,282.69880746267,
Brian,Koscielski,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,3,14,293.56250303688,
Ian,Hartzel,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,6,14,326.15358975952,
John,Fratinardo,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,999,14,413.06315435321,
Scott,Ogilvie,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,999,14,413.06315435321,
Jonathan,Bell,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,8,21,408.39957444474,
David,Heuring,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,23,44,522.07710360201,
John,Fratinardo,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Singlespeed,2,5,,
Brian,Koscielski,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,5,10,323.51824877916,
Scott,Ogilvie,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,6,10,342.29796089871,
John,Fratinardo,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,8,10,379.85738513783,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,9,10,398.63709725738,
Alex,Grman,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,999,10,436.19652149649,
Ryan,Wachter,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,1,19,328.30267320252,
Dennis,Koscielski,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,3,19,352.63502286428,
Ian,Borella,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,999,19,547.29382015829,
Jonathan,Bell,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,999,19,547.29382015829,
David,Heuring,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,18,38,506.41847469393,
Lindsey,Durst,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,999,38,638.41569622081,
Lindsey,Durst,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  A,3,4,,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Singlespeed,1,3,,
John,Fratinardo,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Singlespeed,2,3,,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,3,14,282.36762117903,
Alex,Grman,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,5,14,305.95435624033,
Brett,Heuring,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,7,14,329.54109130163,
Dennis,Koscielski,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,3,18,348.90335960233,
Ryan,Wachter,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,6,18,382.75388743453,
Jonathan,Bell,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,9,18,416.60441526672,
Ian,Borella,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,12,18,450.45494309892,
David,Heuring,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,21,44,509.64558150032,
Lindsey,Durst,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,5,8,515.10156942445,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Singlespeed,1,2,,
Mark,Stika,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,16,20,511.98729316003,
Brian,Koscielski,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,3,16,264.0812048691,
Alex,Grman,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,5,16,288.06176147551,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,10,16,348.01315299153,
John,Fratinardo,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,12,16,371.99370959793,
Scott,Ogilvie,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,999,16,419.95482281074,
Dennis,Koscielski,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,4,20,354.00538966761,
Jonathan,Bell,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,11,20,411.69963387252,
Ian,Borella,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,12,20,419.94166875894,
David,Heuring,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,18,44,500.97876345958,
Lindsey,Durst,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,999,44,658.86832095053,
Lindsey,Durst,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,5,9,473.2644824934,
Michael (casey),Saunders,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Singlespeed,1,3,,
John,Fratinardo,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Singlespeed,3,3,,
Mark,Stika,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,14,25,465.56101612852,
Alex,Grman,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,5,13,321.94744557755,
Brett,Heuring,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,6,13,337.21681536197,
Scott,Ogilvie,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,9,13,383.02492471523,
