Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,36,47,,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,43,48,630.97562055911,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,19,64,403.47104284533,
MRC Cyclocross,2006-12-3,Men Cat. 4,44,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,36,37,726.45283147365,
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,11,11,,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,76,87,709.97813954876,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,48,60,557.71555401902,
New England Championships,2010-12-18,Single Speed                                      ,16,16,529.6789877877,
Quad Cross,2011-09-11,Men SS,24,27,532.32716321371,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,83,98,701.97832099895,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,65,70,688.93711452338,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,35,37,604.75335434418,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,53,58,574.30876371807,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,44,45,550.95365985802,
KMC Cross Fest Day 1,2014-10-3,SS Men,55,58,621.15025059034,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),50,53,695.96813860042,
Scrub Zone Nationals,2016-12-17,Short Track Mountain Bike,4,4,,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,16,16,,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,52,54,532.28489214073,
