Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,31,33,416.56564616478,
GP Citta Di Jesolo,2019-11-1,Men Junior,51,58,457.77424801262,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,37,42,448.01869502722,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,DNF,49,514.73021820338,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,41,54,437.73150821701,
Ciclocross del Ponte,2019-12-8,Men Junior,33,36,468.54837666662,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,31,40,470.14049256208,
Italian National Championships,2020-01-11,Men Junior,47,63,477.55407412591,
Ciclocross del Ponte,2021-12-8,Men Elite,DNF,46,348.2701342402,
Italian National Championships,2022-01-8,Men Under 23,DNF,33,442.39820900169,
