Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,59,60,497.54295239339,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,54,99,554.38511315195,
Quaker City Cross,2015-09-20,Men CAT 4/5,33,70,525.95100911252,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,20,75,454.82348328227,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,59,82,609.36385144737,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,17,65,444.13124499355,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,36,42,459.47634063855,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,11,47,444.1420734489,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,10,50,421.07550157329,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,1,52,390.29812755057,
Granogue Cross,2016-09-4,Men Cat 3/4,37,56,443.07293375989,
Fair Hill Cross,2016-09-10,Men CAT 3/4,14,29,392.62153469226,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,19,32,457.03995284401,
Stoudts Cross,2016-11-6,Men Cat 3/4,11,21,429.67520921535,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),10,24,394.8229777624,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,12,55,407.09913961109,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,35,39,461.40960797417,
